"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Winter","3 sterren","1+","Sophie Pluim (auteur)","Sophie Pluim (illustrator)","2023","Christofoor","","Seizoenen | Winter | Weer","29/01/2024 - 17:58"
"","Kijk binnen","2 sterren","5+","Emily Bone (auteur)","Bao Luu (illustrator)","2021","Usborne","","Weer | Klimaatverandering","16/04/2021 - 14:21"
"","De wonderlijke natuur","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","","Dieren | Planten | Weer","20/04/2018 - 08:22"
"","Meer over het weer","3 sterren","5+","Mack (auteur)","","2015","Clavis","","Weer","01/09/2015 - 16:16"
"","Het weer","3 sterren","5+","Susan Boshouwers (auteur)","Margot Senden (illustrator)","2014","Clavis","","Weer","22/01/2015 - 15:24"
"","Wild Weer","3 sterren","8+","Anita Ganeri (auteur)","","2013","NBD Biblion","","Weer","22/01/2015 - 15:11"
"","Extreem weer","3 sterren","12+","Margaret Hynes (auteur)","","2011","Bakermat","","Weer | Natuurrampen","22/01/2015 - 14:57"
"","Extreem weer","3 sterren","12+","Barbara G. Levine, H. Michael Mogil (auteur)","Christer Eriksson, Dave Tracey, Guy Troughton, Mark Garlick (illustrator)","2010","Gottmer","","Weer | Natuurverschijnselen | Klimaatverandering | Natuurrampen","22/01/2015 - 14:46"
"","Uurtje natuur. Het weer","3 sterren","6+","Rikky Schrever (auteur)","Mariska Thieme (illustrator)","2010","Moon","","Weer","22/01/2015 - 14:46"
"","Mijn eerste boek over het weer","2 sterren","8+","Simon Adams (auteur)","","2009","Gottmer","","Weer","22/01/2015 - 14:43"
"","Als de aarde haar spierballen laat rollen","4 sterren","10+","Geert Bouckaert, Manuel Sintunbin (auteur)","Ann de Bode (illustrator)","2008","Lannoo","","Aarde | Natuurverschijnselen | Vulkanen | Weer","22/01/2015 - 14:33"
"","Het weer","4 sterren","15+","J. Burroughs, Bob Crowder (auteur)","","2005","Standaard","","Natuurverschijnselen | Weer","22/01/2015 - 12:16"
"","Het jaar rond","2 sterren","5+","Franck Girard, Marie-Odile Fordacq (auteur)","Catherine Brus (illustrator)","2006","Davidsfonds/Infodok","","Seizoenen | Weer","22/01/2015 - 12:16"
"","Het regent, het regent","4 sterren","8+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2005","Van Holkema & Warendorf","","Spelletjes | Weer","22/01/2015 - 11:42"
