"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vliegen","2 sterren","13+","Paulien Weikamp (auteur)","","2022","Querido","Opgroeien | Criminaliteit | Liefdesverhalen | Meerstemmigheid | Groepsdruk | Vooroordelen | Gevoelens | Geheimen","","12/10/2022 - 18:49"
"","De laatste uren van Josephine Donkers","3 sterren","13+","Daniëlle Bakhuis (auteur)","","2021","Unieboek / Het spectrum bv","Mysterie | Vriendschap | Geheimen | Familiegeheimen | Moordonderzoek | Vakantie","","14/03/2022 - 11:24"
"","Iron Sisters Forever","3 sterren","15+","Tracy Banghart (auteur)","","2020","Young & Awesome","Avontuur | Familie | Geheimen","","22/11/2020 - 14:57"
"","Koorddansen","3 sterren","14+","Wendy Stroobant (auteur)","","2019","Clavis","Transgender | Familie | Geheimen","","19/11/2019 - 09:11"
"","Pas op: breekbaar","3 sterren","15+","Teresa Toten (auteur)","","2017","Gottmer","Thrillers | Geheimen","","22/03/2018 - 12:29"
"","Mijn mooiste herinnering eindigt hier","5 sterren","15+","Eric Lindstrom (auteur)","","2017","Gottmer","Manisch-depressieve psychose | Liefde | Geheimen | Vriendschap | Schoolleven | Rouwverwerking","","22/03/2018 - 12:20"
"","Oktober is de koudste maand","3 sterren","15+","Christoffer Carlsson (auteur)","","2017","HarperCollins Young Adult","Thrillers | Moord | Geheimen","","09/03/2018 - 16:41"
"","Aangeschoten","4 sterren","15+","M.G. Reyes (auteur)","","2016","HarperCollins Young Adult","Vriendschap | Geheimen | Ontvoogding","","30/05/2017 - 14:45"
"","Bijenvader","4 sterren","14+","Esther Sprikkelman (auteur)","","2017","Lemniscaat","Geheimen | Platteland | Nederland | Verliefd zijn","","29/05/2017 - 15:19"
"","De zilveren raaf","5 sterren","14+","Geert Klaasen (auteur)","","2016","Davidsfonds/Infodok","Praag | Geheimen | Jaren '50","","14/02/2017 - 15:26"
"","Zwijgen is goudvis","3 sterren","14+","Annabel Pitcher (auteur)","","2016","Luitingh-Sijthoff","Geheimen | Identiteit | Vader-kindrelatie","","22/10/2016 - 21:49"
"","Bibliotheek der zielen","5 sterren","14+","Ransom Riggs (auteur)","","2016","Clavis","Fantasy | Toveren | Avontuur | Vriendschap | Geheimen","","06/06/2016 - 16:27"
"","Dromen","2 sterren","14+","Sara Zonneveldt (auteur)","","2016","Van Goor","Verliefd zijn | Geheimen","","02/06/2016 - 14:20"
"","Losgelaten","3 sterren","15+","M.G. Reyes (auteur)","","2015","HarperCollins Young Adult","Geheimen","","22/02/2016 - 11:15"
"","Babel","5 sterren","15+","Jan de Leeuw (auteur)","","2015","De Eenhoorn","Liefde | Vriendschap | Geheimen","","03/02/2016 - 16:35"
"","Wij leugenaars","4 sterren","14+","E. Lockhart (auteur)","","2015","Uitgeverij De Fontein","Afscheid | Liegen | Familie | Dood | Geesten | Geheugenverlies | Geheimen","","20/10/2015 - 15:32"
"","Onder de ketchup wolken","4 sterren","15+","Annabel Pitcher (auteur)","","2014","Moon","Verliefd zijn | Geheimen | Schuldgevoelens","","19/05/2015 - 14:46"
"","Uit de schaduw","3 sterren","15+","Rom Molemaker (auteur)","","2014","Uitgeverij Holland","Muziek | Verliefd zijn | Geheimen","","24/04/2015 - 11:50"
"","Ga niet naar Canada","3 sterren","15+","Evelien de Vlieger (auteur)","","2014","Lannoo","Grootouders | Geheimen | Liefde","","23/04/2015 - 11:10"
"","Voor eeuwig de jouwe","2 sterren","14+","Greet Beukenkamp (auteur)","","2014","Clavis","Drugs | Geheimen","","22/01/2015 - 15:24"
"","Wat ik weet","4 sterren","14+","Julie Berry (auteur)","","2014","Gottmer","Geheimen","","22/01/2015 - 15:19"
"","Als je mij vindt","3 sterren","14+","Emily Murdoch (auteur)","","2013","Van Goor","Geheimen | Kinderverwaarlozing","","22/01/2015 - 15:19"
"","Wie gevonden wil worden","3 sterren","14+","Arno Bohlmeijer (auteur)","","2012","Clavis","Identiteit | Verliefd zijn | Geheimen","","22/01/2015 - 15:10"
"","Delilah","3 sterren","16+","Sarah Ockler (auteur)","","2012","Van Goor","Familie | Geheimen | Verliefd zijn","","22/01/2015 - 15:05"
"","Paul Tucci en ik","3 sterren","14+","Natasha Friend (auteur)","","2010","Van Holkema & Warendorf","Familie | Geheimen | Onbekende vaders","","22/01/2015 - 14:56"
"","Triskellion. Het geheim van de wachters","3 sterren","14+","Will Peterson (auteur)","","2010","Uitgeverij De Fontein","Geheimen | Magie | Mysteries | Archeologie","","22/01/2015 - 14:56"
"","Vertel de waarheid","3 sterren","14+","Laurie Halse Anderson (auteur)","","2011","Moon","Geheimen","","22/01/2015 - 14:56"
"","Vervloekt","2 sterren","15+","Kami Garcia, Margaret Stohl (auteur)","","2011","The House of Books","Vriendschap | Liefde | Geheimen | Fantasy","","22/01/2015 - 14:56"
"","Marcelo en de echte wereld","3 sterren","13+","Francisco X. Stork (auteur)","","2011","Lemniscaat","Anders zijn | Identiteit | Familie | Geheimen | Autisme","","22/01/2015 - 14:53"
"","Met huid en haar","4 sterren","14+","Marita de Sterck (auteur)","","2011","Querido","Oorlog | Familiegeschiedenis | Geheimen | Liefde","","22/01/2015 - 14:53"
"","Zie je graag :-)","3 sterren","14+","Brigitte van Aken (auteur)","","2010","Davidsfonds/Infodok","Brieven | Geheimen | Familie","","22/01/2015 - 14:46"
"","Mierenkolonie","4 sterren","14+","Jenny Valentine (auteur)","","2010","Moon","Geheimen | weglopen","","22/01/2015 - 14:45"
"","Tamar","4 sterren","14+","Mal Peet (auteur)","","2010","Van Goor","W.O. II | Geheimen","","22/01/2015 - 14:45"
"","Kiek","2 sterren","14+","Mariken Jongman (auteur)","","2009","Lemniscaat","Eenoudergezinnen | Geheimen | Onbekende vaders","","22/01/2015 - 14:44"
"","Het leven van Jenna Fox","4 sterren","14+","Mary E. Pearson (auteur)","","2009","The House of Books","Geheimen | Identiteit | Ouderliefde | Sciencefiction | Verkeersslachtoffers | Genetische manipulatie","","22/01/2015 - 14:43"
"","De eendenkooi","4 sterren","14+","Ben Crom (auteur)","","2009","De Harmonie","Geheimen | Grootouders | Jodenvervolging | W.O. II","","22/01/2015 - 14:43"
