"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Buffalo Bill en de kleine zeemeermin","3 sterren","6+","Philip Maes (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Luisterboeken | Sprookje","","04/01/2023 - 18:17"
"","Het gouden blad","4 sterren","4+","Kirsten Hall (auteur)","Matthew Forsythe (illustrator)","2019","Christofoor","Natuur | Dieren","","14/02/2022 - 16:27"
"","Wat zijn ziektekiemen?","3 sterren","4+","Katie Daynes (auteur)","Marta Alvarez Miguens (illustrator)","2019","Usborne","Ziektekiemen","","04/01/2022 - 17:35"
"","Harrie heeft haast","4 sterren","4+","Timothy Knapman (auteur)","Gemma Merino (illustrator)","2019","Lemniscaat","Fabels | Vriendschap | Onthaasten","","21/09/2021 - 23:28"
"","Duurt het nog lang?","4 sterren","2+","Floor Bal (auteur)","Iris Deppe (illustrator)","2019","Gottmer","","Zwangerschap","15/06/2021 - 09:02"
"","Mali","2 sterren","3+","An Van Daele (auteur)","Yule Hermans (illustrator)","2019","Graviant Educatieve Uitgaven","Vriendschap | ADHD","","05/06/2021 - 18:04"
"","Gewoon omdat het zo is","3 sterren","4+","Mac Barnett (auteur)","Isabelle Arsenault (illustrator)","2019","Baeckens","Nieuwsgierig zijn","","16/04/2021 - 14:50"
"","De laatste mens","4 sterren","10+","Lee Bacon (auteur)","Karl Kwasny (illustrator)","2019","Van Holkema & Warendorf","Fantasy | Robots | ecologie | Klimaatverandering | bedreiging | Spannend | Dictatuur","","16/04/2021 - 12:20"
"","Eerlijk delen","3 sterren","3+","Pippa Goodhart (auteur)","Anna Doherty (illustrator)","2019","Ploegsma","Eerlijk zijn | Delen","","16/03/2021 - 13:45"
"","Een brief met vlechtjes","3 sterren","12+","Christian Antonini (auteur)","Marlon Kromodikoro (illustrator)","2019","La Zeta","Mexico | revolutie | Treinen","","26/02/2021 - 16:14"
