"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kijken voor kinderen","3 sterren","10+","David Hockney, Martin Gayford (auteur)","Rose Blake (illustrator)","2018","Lemniscaat","","Kunstenaars | Kunstgeschiedenis | Kunsteducatie | Encyclopedieën","12/05/2020 - 15:40"
"","Newtons Knikkerbaan","3 sterren","10+","Rob Colson (auteur)","Eric Smith (illustrator)","2018","Davidsfonds/Infodok","","Wetenschap | Ontdekken","23/12/2019 - 20:48"
"","De Nachtwacht van Rembrandt van Rijn","2 sterren","8+","Ceciel de Bie, Reinoud Leenen (auteur)","Georgien Overwater, Ceciel de Bie (illustrator)","2018","Big Balloon Publishers","","Kunsteducatie | Kunst | Schilderkunst","18/12/2019 - 22:32"
"","De molen van Piet Mondriaan","1 ster","9+","Ceciel de Bie, Reinoud Leenen (auteur)","Georgien Overwater, Ceciel de Bie (illustrator)","2018","","","Kunst | Schilderkunst","05/11/2019 - 09:48"
"","Knettergek van kevers","4 sterren","10+","Owen Davey (auteur)","Owen Davey (illustrator)","2018","Fontaine Uitgevers","","kevers | Natuur | Insecten","28/08/2019 - 12:09"
"","De hemel boven je hoofd","4 sterren","8+","Charlotte Guillain (auteur)","Yuval Zommer (illustrator)","2018","Fontaine Uitgevers","","ons zonnestelsel | de ruimte","28/08/2019 - 12:06"
"","Het vette vieze proefjes boek","3 sterren","10+","Kris Hirschmann (auteur)","Santy Gutiérrez (illustrator)","2018","Condor","Wetenschap | proefjes | Vies zijn","","26/06/2019 - 16:03"
"","Het raadsel van de reuzen","2 sterren","7+","Mack (auteur)","","2018","Clavis","","Dinosaurussen","29/05/2019 - 15:08"
"","De olifant","5 sterren","6+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2018","Lemniscaat","","Zoogdieren | Olifanten","13/05/2019 - 11:56"
"","De grondel & de garnaal","4 sterren","9+","Geert-Jan Roebers (auteur)","Margot Westermann (illustrator)","2018","Gottmer","","Dieren | Vriendschap | Natuur","08/05/2019 - 11:02"
"","Een wereld vol ontdekkingen","4 sterren","8+","Richard Platt (auteur)","James Brown (illustrator)","2018","Lemniscaat","Uitvindingen | Ontdekken","","08/05/2019 - 10:33"
"","Toverkleuren-Wie speelt er in de regen?","1 ster","1+","Surya Sajnani (auteur)","Surya Sajnani (illustrator)","2018","Ploegsma","","Dieren","07/05/2019 - 12:12"
"","Oceaan","4 sterren","8+","Emmanuelle Grundmann (auteur)","Hélène Druvert (illustrator)","2018","","","Milieu | oceaan | Zee | Zeedieren | Strand","07/05/2019 - 11:52"
"","BOTEN snel en langzaam","2 sterren","9+","Iris Volant (auteur)","Jarom Vogel (illustrator)","2018","Fontaine Uitgevers","","Boten | Geschiedenis","30/04/2019 - 15:14"
"","Groot of klein","4 sterren","3+","Agnese Baruzzi (auteur)","Agnese Baruzzi (illustrator)","2018","De Vier Windstreken","","Tegenstellingen","30/04/2019 - 09:41"
"","Mathilde,","3 sterren","11+","Inez van Loon (auteur)","","2018","Clavis","Kinderarbeid | Armoede | Geschiedenis","","24/04/2019 - 17:17"
"","Bij de beesten af","4 sterren","13+","Katharina von der Gathen (auteur)","Anke Kuhl (illustrator)","2018","Gottmer","","Voortplanting; dieren | Diergedrag","24/04/2019 - 17:06"
"","Als het winter wordt","3 sterren","5+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2018","De Vier Windstreken","","Winter | Dieren | Natuur","24/04/2019 - 10:06"
"","Sommige meisjes houden niet van roze","4 sterren","16+","Christina De Witte (auteur)","Christina De Witte (illustrator)","2018","Van Halewyck","","Vrouw-zijn | Opgroeien","01/04/2019 - 16:22"
"","Bedreigde dieren","3 sterren","9+","Martin Jenkins (auteur)","Tom Frost (illustrator)","2018","Lemniscaat","","Dieren","27/03/2019 - 12:26"
"","bijenboek","3 sterren","9+","Charlotte Milner (auteur)","Charlotte Milner (illustrator)","2018","Fontaine Uitgevers","","Bijen","27/03/2019 - 11:35"
"","Heldinnen","4 sterren","9+","Janny van der Molen (auteur)","","2018","","","","13/02/2019 - 21:59"
"","Young Scientist","4 sterren","8+","Yannick Fritschy (auteur)","Villa Grafica (illustrator)","2018","Veen Media","","Wetenschap | Vrienden","08/02/2019 - 22:35"
"","Fiep in de natuur","3 sterren","4+","Jan Paul Schutten (auteur)","Fiep Westendorp (illustrator)","2018","Fiep","","Natuur | Seizoenen | Ontdekken","06/02/2019 - 09:43"
"","Nu is later vroeger","5 sterren","9+","Joke van Leeuwen (auteur)","","2018","Querido","","Tijd","24/01/2019 - 22:05"
"","Als verdriet op bezoek komt","4 sterren","5+","Eva Eland (auteur)","Eva Eland (illustrator)","2018","Leopold","","Verdrietig zijn","08/01/2019 - 13:45"
"","Laat een boodschap achter in het zand","4 sterren","10+","Bibi Dumon Tak (auteur)","Annemarie van Haeringen (illustrator)","2018","Querido","","Dieren | Gedichten","18/12/2018 - 16:05"
"","De wereld rond in een dag","2 sterren","9+","Laura Hall (auteur)","Loris Lora (illustrator)","2018","Davidsfonds/Infodok","","volken | kinderen in andere landen","18/12/2018 - 09:35"
"","Buitengewone ontdekkingsreizigers","2 sterren","12+","Paul de Moor (auteur)","Mattias De Leeuw (illustrator)","2018","Lannoo","Ontdekkingsreizen | Ontdekkingsreizigers","","18/12/2018 - 09:32"
"","De opa van de opa van je vis","1 ster","5+","Marlies Slegers (auteur)","Hugo van Look (illustrator)","2018","Zwijsen","","Dieren","18/12/2018 - 09:27"
"","Kleine onderzoekers","2 sterren","5+","Tasha Percy-Baxter (auteur)","Helen Chapman (illustrator)","2018","Gottmer","","Insecten","03/12/2018 - 14:57"
"","Alice in wiskunde wonderland","5 sterren","10+","Carlo Frabetti (auteur)","Wendy Panders (illustrator)","2018","Lannoo","","Wiskunde","03/12/2018 - 09:48"
"","Een indiaan als jij en ik","3 sterren","8+","Erna Sassen (auteur)","Martijn van der Linden (illustrator)","2018","Leopold","Vriendschap | Indianen | Ouders | Vluchtelingen","","28/11/2018 - 16:28"
"","A is van Os","4 sterren","12+","Bette Westera, Autobahn (auteur)","","2018","Gottmer","","Letters | Schrift; geschiedenis","07/11/2018 - 12:10"
"","Ik heb een vraag","5 sterren","11+","Bart Coenen (auteur)","Stephanie Dehennin (illustrator)","2018","Van Halewyck","","Wetenschappen | Weetjes","07/11/2018 - 11:37"
"","Op weg naar de maan","1 ster","6+","Fiona Rempt (auteur)","Merel van Lamoen (illustrator)","2018","Zwijsen","Vliegen","","07/11/2018 - 11:11"
"","1+1=3","3 sterren","3+","Delphine Chedru (auteur)","","2018","Oogappel","","Tellen","07/11/2018 - 10:46"
"","De boom in","3 sterren","6+","Arend van Dam (auteur)","Mandy Peeters (illustrator)","2018","Zwijsen","","Wonen | Verhuizen | Eerste lezers","07/11/2018 - 10:39"
"","Het hele jaar groenten","2 sterren","2+","Clara Corman (auteur)","Clara Corman (illustrator)","2018","De Eenhoorn","","Groenten | Groenteteelt | Seizoenen","17/10/2018 - 16:32"
"","Het wonder van het ei","4 sterren","3+","Andreas Német (auteur)","Hans-Christian Schmidt (illustrator)","2018","De Vier Windstreken","Eieren | Vogels","","17/10/2018 - 16:09"
"","Programmeren voor kinderen","4 sterren","10+","Carol Vorderman (auteur)","","2018","Lannoo","","Programmeren | Programmeertaal","03/10/2018 - 13:57"
"","Mijn wereld in het klein","4 sterren","4+","Japser Léonard (auteur)","","2018","Lannoo","Kijk- en zoekboek","","02/10/2018 - 20:21"
"","Dierengeluiden van zee en oceaan","3 sterren","3+","Andrea Pinnington, Caz Buckingham (auteur)","","2018","Veltman Uitgevers","","Dierengeluiden","02/10/2018 - 17:05"
"","Ontdek de wereld in 22 kaarten","5 sterren","10+","Laure Flavigny, Jessie Magana (auteur)","Aurélie Boissière, Séverine Assous (illustrator)","2018","Fontaine Uitgevers","","Bevolkingsvraagstuk | Kaarten","26/09/2018 - 15:02"
"","De verborgen geschiedenis van ons","4 sterren","13+","Jessi kirby (auteur)","","2018","HarperCollins Young Adult","Coma | Geheugenverlies","","12/09/2018 - 15:03"
"","Jakkes!","3 sterren","10+","Mathilda Masters (auteur)","Madeleine Van der Raad (illustrator)","2018","Lannoo","","Weetjes","11/09/2018 - 17:36"
"","Rivieren","5 sterren","9+","Peter Goes (auteur)","Peter Goes (illustrator)","2018","Lannoo","","Rivieren","11/09/2018 - 16:04"
"","Het hele jaar fruit","1 ster","2+","Clara Corman (auteur)","Clara Corman (illustrator)","2018","De Eenhoorn","","Fruit | Fruitteelt | Seizoenen","11/09/2018 - 15:25"
"","Van boswachter tot youtuber","4 sterren","9+","Arwen Kleyngeld (auteur)","Marijke Klompmaker (illustrator)","2018","Fontaine Uitgevers","","Beroepen","11/09/2018 - 14:30"
