"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Muur","3 sterren","14+","Willy Spillebeen (auteur)","","2004","Davidsfonds/Infodok","Oorlog | Vrijheid | Berlijnse Muur","","22/01/2015 - 14:45"
"","De sprookjesboom","4 sterren","6+","Hugo Lupton (auteur)","Sophie Fatus (illustrator)","2004","Mercis","Sprookjes","","22/01/2015 - 14:25"
"","Brrr","2 sterren","4+","Luciënne Tomesen (auteur)","Luciënne Tomesen (illustrator)","2004","Pereboom","Zee | Zomer | Uitstapjes","","22/01/2015 - 14:15"
"","Het geheim van Toermalijn","4 sterren","5+","Mies Bouhuys (auteur)","Fiep Westendorp (illustrator)","2004","Mercis","Avontuur | Knuffels | Vriendschap","","22/01/2015 - 14:14"
"","De Hi-ha-hoeve","1 ster","3+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2004","Gottmer","Boerderijen | Dieren | Spelen","","22/01/2015 - 13:59"
"","Prins William, Max Minsky en ik","3 sterren","13+","Holly-Jane Rahlens (auteur)","","2004","Gottmer","Interculturele samenleving | Verliefd zijn","","22/01/2015 - 13:54"
"","Het prinsenkind","4 sterren","5+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2004","Lemniscaat","Dieren | Geboorte | Sprookjesachtige verhalen","","22/01/2015 - 13:48"
"","Ik","3 sterren","5+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2004","Lemniscaat","Gevoelens | Vriendschap","","22/01/2015 - 13:48"
"","Doodsbang","4 sterren","12+","Norah McClintock (auteur)","","2004","Clavis","Detectives","","22/01/2015 - 13:48"
"","Cyberbabe","2 sterren","14+","Karel Verleyen (auteur)","","2004","Davidsfonds/Infodok","Cyberspace","","22/01/2015 - 12:17"
"","Het speurtochtenboek","4 sterren","8+","Erica Bakker, Ellen van den Broek (auteur)","Alex de Wolf (illustrator)","2004","Ploegsma","","Spelletjes","22/01/2015 - 12:17"
"","Schilderen voor kleine handjes","3 sterren","4+","Nellie Shepherd (auteur)","","2004","Gottmer","","Knutselen","22/01/2015 - 12:17"
"","Knutselen voor kleine handjes","3 sterren","4+","Nellie Shepherd (auteur)","","2004","Gottmer","","Knutselen","22/01/2015 - 12:17"
"","Dikkie Dik: het blauwe blokboekje","4 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2004","Gottmer","Katten","","22/01/2015 - 12:16"
"","De avonturen van Boris, de kleine kerstman","1 ster","4+","Erik van der Hoff, Michel Taanman (auteur)","Erik Nieuwenhuis (illustrator)","2004","Klaproos","Kerstman","","22/01/2015 - 12:16"
"","Het meisje en de olifant","4 sterren","5+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2004","Gottmer","Dierentuinen | Reizen | Seizoenen | Zoektochten | Olifanten | Gemis | Afrika","","22/01/2015 - 12:16"
"","Straks zuig je de sterren op","3 sterren","8+","Jeugd en Poëzie, Doe Maar Dicht Maar, Kinderen en Poëzie (auteur)","Saskia Vanderheyden (illustrator)","2004","DiVers","Gedichten","","22/01/2015 - 12:16"
"","Vlieglessen van een vlegel","2 sterren","9+","S.R. Harris (auteur)","Ina Hallemans (illustrator)","2004","Baeckens Books","Fabels | Vriendschap | Vrijheid | Eenden","","22/01/2015 - 12:16"
"","Thomas en de laatste draken","4 sterren","11+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2004","Querido","Avontuur | Draken | Fantasy","","22/01/2015 - 12:16"
"","Fantasia","2 sterren","9+","Geronimo Stilton (auteur)","Larry Keys, Topica Topraska, Mary Fontina (illustrator)","2004","Baeckens Books","Avontuur | Fantasy | Reizen","","22/01/2015 - 12:04"
"","Erwtensoep van oma Floep","2 sterren","5+","Marc de Bel (auteur)","Luc Sauviller (illustrator)","2004","Tingel","Eten | Tuinieren | Koken","","22/01/2015 - 12:04"
