"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Edo, zoon van Sax","3 sterren","8+","Mieke Evenepoel (auteur)","Mieke Evenepoel (illustrator)","2023","Clavis","Saxofoon | Geschiedenis | Muziek | Parijs","","29/01/2024 - 18:02"
"","De pandaband","3 sterren","8+","Saša Stanišić (auteur)","Günther Jakobs (illustrator)","2023","De Vier Windstreken","Humor | Muziek | Muziekinstrumenten | Panda's","","14/07/2023 - 16:12"
"","Dans en zwans mee!","2 sterren","6+","Wim Kets (auteur)","Katrien Van Schuylenbergh (illustrator)","2016","Abimo","Muziek","","27/03/2017 - 14:29"
"","Tsjaikovski. De Notenkraker","3 sterren","6+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2016","Gottmer","Muziek | Sprookjes","","18/01/2017 - 12:24"
"","De eerste keer beroemd","3 sterren","8+","Loes Hazelaar (auteur)","Heleen Brulot (illustrator)","2014","Lannoo","Beroemd | Vriendschap | Helpen | Muziek","","17/04/2015 - 12:00"
"","Kleine Chopin","2 sterren","6+","Michal Rusinek (auteur)","Joanna Rusinek (illustrator)","2013","Marmer","Muziek | Chopin","","22/01/2015 - 15:10"
"","Rudy's Danspaleis","3 sterren","8+","Rudi Genbrugge (auteur)","","2012","Davidsfonds/Infodok","Dansen | Zingen | Muziek","","22/01/2015 - 15:10"
"","Niels","3 sterren","6+","Peter Spaepen (auteur)","Emma Thyssen (illustrator)","2012","Lannoo","Klassiekers | Muziek","","22/01/2015 - 15:05"
"","Moessorgski. De Schilderijententoonstelling","4 sterren","6+","Bette Westera (auteur)","Philip Hopman (illustrator)","2011","Gottmer","Muziek | Gedichten | Musea","","22/01/2015 - 14:56"
"","De ware verhalen van de leugenbaron","4 sterren","6+","Siska Goeminne (auteur)","Tom Hautekiet (illustrator)","2011","Lannoo","Muziek | Klassiekers | Liegen","","22/01/2015 - 14:54"
"","Prokofjev. Assepoester","3 sterren","6+","Marjolijn Hof (auteur)","Martijn van der Linden (illustrator)","2011","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:54"
"","Aida","3 sterren","6+","Rudolf Herfurtner (auteur)","Anette Bley (illustrator)","2010","De Vier Windstreken","Muziek | Opera | Egypte","","22/01/2015 - 14:54"
"","Tsjaikovski. De Notenkraker","4 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2010","Gottmer","Sprookjesachtige verhalen | Muziek","","22/01/2015 - 14:53"
"","Pareltje en de rapwedstrijd","2 sterren","8+","Els Rooijers (auteur)","Camila Fialkowski (illustrator)","2009","Zwijsen","Muziek | Stoer doen | Taal | Wedstrijden","","22/01/2015 - 14:44"
"","De piano-oppas","3 sterren","7+","Saskia van der Wiel (auteur)","Marja Meijer (illustrator)","2009","Zwijsen","Babysits | Muziek","","22/01/2015 - 14:43"
"","Het Monster van het Labyrint","2 sterren","8+","Frank Groothof (auteur)","Gytha Bosma (illustrator)","2007","Nieuw Amsterdam","Griekse mythen | Muziek","","22/01/2015 - 14:33"
"","Sheherazade","3 sterren","8+","Frank Groothof (auteur)","Jort van der Jagt (illustrator)","2008","Nieuw Amsterdam","Muziek | Sprookjes","","22/01/2015 - 14:33"
"","Tom wordt drummer","1 ster","6+","Monique van der Zanden (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Muziek","","22/01/2015 - 14:25"
"","Geen spijt","4 sterren","6+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2007","De Eenhoorn","Gevoelens | Muziek","","22/01/2015 - 14:10"
"","Grieg. Peer Gynt","3 sterren","6+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2007","Gottmer","Fantaseren | Muziek | Liegen","","22/01/2015 - 14:10"
"","De gesprongen snaar","2 sterren","7+","Els Hoebrechts (auteur)","Helen van Vliet (illustrator)","2006","Zwijsen","Jaloers zijn | Muziek","","22/01/2015 - 13:54"
"","Stille nacht, heilige nacht","2 sterren","7+","Werner Thuswaldner, Patricia Crampton (auteur)","Robert Ingpen (illustrator)","2006","De Vier Windstreken","Kerstmis | Muziek | 19de eeuw","","22/01/2015 - 13:49"
"","Peter en de wolf","1 ster","7+","Sergei Prokofiev, Philip Maes (auteur)","Tom Schoonooghe (illustrator)","2006","Lannoo","Muziek | Sprookjes","","22/01/2015 - 13:49"
"","Jaloers op Viola","2 sterren","6+","Linda van Mieghem (auteur)","","2005","Clavis","Jaloers zijn | Muziek | Pesten","","22/01/2015 - 13:48"
"","De droom van Stradi","2 sterren","8+","Linda van Mieghem (auteur)","","2005","Clavis","Dromen | Muziek | Pesten | Faalangst","","22/01/2015 - 12:16"
