"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Buitengewone Sinterklaasverhalen","4 sterren","6+","Marijke Umans (auteur)","Flor Aguilar (illustrator)","2021","Pelckmans","Sinterklaas | Meerstemmigheid","","13/05/2022 - 09:22"
"","Het geheim van Sinterklaas","3 sterren","8+","Bart van Nuffelen (auteur)","Tim Van den Abeele (illustrator)","2018","De Eenhoorn","Sinterklaas | Afscheid | Grootouders","","12/05/2020 - 15:02"
"","Sinterklaas","3 sterren","8+","Chariva (auteur)","Job, Joris en Marieke (illustrator)","2015","Kluitman","Sinterklaas","","27/11/2019 - 09:45"
"","Piet kan dat niet!","2 sterren","6+","Elle van Lieshout, Erik van Os (auteur)","Els van Egeraat (illustrator)","2013","Maretak","Sinterklaas","","22/01/2015 - 15:18"
"","Sinterpiet en Zwarte Klaas","2 sterren","6+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2011","Moon","Sinterklaas | Verkleden | Persoonsverwisselingen","","22/01/2015 - 14:56"
"","Het Sinterklaasboek/ Het Kerstboek","3 sterren","6+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2011","Ploegsma","Sinterklaas | Kerstmis | School | Gezin","","22/01/2015 - 14:56"
"","De boot van sint en piet","4 sterren","6+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2010","Zwijsen","Sinterklaas | Pech | Vervoermiddelen","","22/01/2015 - 14:53"
"","Het grote Sinterklaasboek","4 sterren","6+","Inge Bergh, Inge Misschaert (auteur)","Jurgen Walschot (illustrator)","2009","De Eenhoorn","Feesten | Sinterklaas","","22/01/2015 - 14:43"
"","Sinterklaas en het grote koekjesmonster","3 sterren","6+","Kristien Dieltiens (auteur)","Erika Cotteleer (illustrator)","2008","Clavis","Kinderliederen | Sinterklaas | Bakken","","22/01/2015 - 14:33"
"","Verboden voor Sinterklaas","3 sterren","7+","Margriet Hogeweg (auteur)","Kees De Boer (illustrator)","2008","Lemniscaat","Grootouders | Sinterklaas","","22/01/2015 - 14:32"
"","Sint wil vakantie","3 sterren","8+","Brigitte Minne (auteur)","Claudia Verhelst (illustrator)","2008","De Eenhoorn","Sinterklaas | Vakantie","","22/01/2015 - 14:26"
"","De groeten van de goede Sint","4 sterren","6+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2008","Querido","Schrijven | Sinterklaas | Kerstman","","22/01/2015 - 14:25"
"","Het Sinterklaas Boek / Het Kerst Boek","4 sterren","6+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2007","Van Holkema & Warendorf","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","De briefjespiet - Kerst met kibbels","3 sterren","8+","Lieneke Dijkzeul, Mirjam Oldenhave (auteur)","Kees De Boer, Alice Hoogstad (illustrator)","2005","Zwijsen","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","Noor en Han zijn Sint en Piet - Wat doet die haan in die boom?","3 sterren","6+","Maria van Eeden, Geertje Gort (auteur)","Paula Gerritsen, Camila Fialkowski (illustrator)","2005","Zwijsen","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","Help, wie klopt daar?!","3 sterren","8+","Nanda Roep (auteur)","Georgien Overwater (illustrator)","2006","Leopold","Detectives | Sinterklaas","","22/01/2015 - 13:54"
"","De Pietenval / De prinses van de Kerst","2 sterren","7+","Selma Noort, Nanda Roep (auteur)","Harmen van Straaten, Yvonne Jagtenberg (illustrator)","2005","Zwijsen","Kerstmis | Sinterklaas | Verlegen zijn | Toneel","","22/01/2015 - 12:03"
"","Het dagboek van Zwarte Piet","2 sterren","8+","Marc de Bel (auteur)","Harmen van Straaten (illustrator)","2005","Tingel","Dagboeken | Sinterklaas","","22/01/2015 - 12:03"
"","De wonderbaarlijke legende van de Heilige Nicolaas","1 ster","7+","Corine Albant, Sylvie Pierre (auteur)","Olivier Latyk (illustrator)","2004","Bakermat","Sinterklaas","","22/01/2015 - 11:42"
"","De Pietenschool","2 sterren","8+","Patrick Cornillie (auteur)","Jan de Kinder (illustrator)","2004","De Eenhoorn","Sinterklaas","","22/01/2015 - 11:42"
