"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waarom mijn handen geen schoenen willen","5 sterren","6+","Riet Wille (auteur)","Geert Vervaeke (illustrator)","2007","Lannoo","Gedichten","","22/01/2015 - 14:25"
"","In je hoofd kun je alles","3 sterren","5+","Theo Olthuis (auteur)","Ingeborg Vriends van der Steijn (illustrator)","2007","Uitgeverij Holland","Gedichten","","22/01/2015 - 14:24"
"","Niet zomaar een dak","3 sterren","5+","An Kesseler-Van der Klauw (auteur)","Alex de Wolf (illustrator)","2007","Ploegsma","Gedichten | Gezin","","22/01/2015 - 14:14"
"","Geheimpjes in rijmpjes","4 sterren","5+","Ann Stolting (auteur)","Juliette de Wit (illustrator)","2007","Lannoo","Gedichten | Geheimen","","22/01/2015 - 14:11"
"","Ik zeg je de kleinste liefde","3 sterren","13+","Ruud Osborne (auteur)","Gudrun Makelberge (illustrator)","2007","Afijn","Gedichten | Gevoelens | Liefde","","22/01/2015 - 14:10"
"","Hee, dat rijmt!","3 sterren","5+","Bies van Ede, Wim Hofman, Hans Kuyper (auteur)","Ann de Bode (illustrator)","2007","Zwijsen","Gedichten","","22/01/2015 - 14:10"
"","Ziezo","4 sterren","3+","Annie M.G. Schmidt (auteur)","Wim Bijmoer, Jenny Dalenoord, Carl Hollander (illustrator)","2007","Querido","Gedichten","","22/01/2015 - 13:59"
"","Van mij en van jou","4 sterren","4+","Hans Hagen, Monique Hagen (auteur)","Jan Jutte (illustrator)","2007","Querido","Gedichten","","22/01/2015 - 13:59"
"","Dierbaar","4 sterren","8+","Pieter Gaudesaboos, Sylvia vanden Heede, Joke van Leeuwen (auteur)","Carll Cneut, Johan Devrome, Sebastiaan Van Doninck (illustrator)","2007","Lannoo","Dierenverhalen | Gedichten | Kunst","","22/01/2015 - 13:59"
"","Ik wil je","4 sterren","16+","Dirk Terryn (auteur)","Sabien Clement (illustrator)","2007","De Eenhoorn","Gedichten | Liefde","","22/01/2015 - 13:59"
"","Mama is lief","3 sterren","3+","Mieke van Hooft (auteur)","Babette Harms (illustrator)","2007","Lannoo","Gedichten | Kleuterbelevenissen | Moeders","","22/01/2015 - 13:59"
"","Papa is lief","3 sterren","3+","Mieke van Hooft (auteur)","Babette Harms (illustrator)","2007","Lannoo","Gedichten | Kleuterbelevenissen | Vaders","","22/01/2015 - 13:59"
"","Klapzoen","4 sterren","5+","Erik van Os, Elle van Lieshout (auteur)","Nicolle van den Hurk (illustrator)","2007","Zwijsen","Gedichten | Liefde | Verliefd zijn","","22/01/2015 - 13:58"
"","Paperasje","5 sterren","6+","Ienne Biemans (auteur)","Jan Jutte (illustrator)","2007","Nieuw Amsterdam","Gedichten","","22/01/2015 - 13:58"
