"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Sneeuw in september","3 sterren","15+","Kathelijn Vervarcke (auteur)","","2019","Van Halewyck","Euthanasie | Ziek zijn | Afscheid","","28/08/2019 - 10:56"
"","Huis van glas","4 sterren","15+","Len Vlahos (auteur)","","2017","Karakter Uitgevers","Hersenen | Vaders | Ziek zijn | Reality-tv","","03/11/2017 - 15:15"
"","Alles wat je lief is","4 sterren","14+","Nicola Yoon (auteur)","","2016","Querido","Ziek zijn | Liefde | Mishandeling","","29/06/2016 - 10:19"
"","Amira","3 sterren","14+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2014","Abimo","Jeugdherinneringen | Verliefd zijn | Ziek zijn | Schrijven","","22/01/2015 - 15:24"
"","Een weeffout in onze sterren","4 sterren","14+","John Green (auteur)","","2012","Lemniscaat","Vriendschap | Ziek zijn | Dood","","22/01/2015 - 15:24"
"","Zwarte stilte","2 sterren","14+","Hilde E. Gerard (auteur)","","2013","Abimo","Gehandicapten | Ziek zijn","","22/01/2015 - 15:18"
"","Ik + Earl + de stervende Rachel","4 sterren","14+","Jesse Andrews (auteur)","","2012","Pimento","Ziek zijn | Dood | Film","","22/01/2015 - 15:05"
"","Als flamingo's op het schoolplein staan","4 sterren","14+","Wendy Wunder (auteur)","","2011","Gottmer","Ziek zijn | Verliefd zijn | Magie | Afscheid","","22/01/2015 - 14:57"
"","De laatste zomer van de krijgers des doods","4 sterren","14+","Francisco X. Stork (auteur)","","2011","Lemniscaat","Dood | Vriendschap | Weeskinderen | Ziek zijn","","22/01/2015 - 14:56"
"","Drums, girls & dangerous pie","3 sterren","14+","Jordan Sonnenblick (auteur)","","2008","Lemniscaat","Muziek | Ziek zijn | Broers en zussen","","22/01/2015 - 14:43"
"","Giftig!","4 sterren","13+","Vera van Renterghem (auteur)","","2008","Manteau","Moeders | Puberteit | Ziek zijn","","22/01/2015 - 14:33"
"","Mijn laatste dag als genie","3 sterren","14+","Tanneke Wigersma (auteur)","Suzanne Hertogs (illustrator)","2007","Querido","Vriendschap | Zelfdoding | Ziek zijn","","22/01/2015 - 14:25"
"","Schijndood","4 sterren","13+","Simone van der Vlugt (auteur)","","2007","Lemniscaat","Ziek zijn | 17de eeuw | Reïncarnatie","","22/01/2015 - 14:25"
"","Nachtvuur","4 sterren","14+","Stefan Boonen (auteur)","","2007","Clavis","Pesten | Thrillers | Vriendschap | Ziek zijn","","22/01/2015 - 14:11"
"","Midzomernachtzee","4 sterren","13+","Jan de Leeuw (auteur)","","2006","Davidsfonds/Infodok","Puberteit | Reizen | Verliefd zijn | Ziek zijn","","22/01/2015 - 13:58"
"","Stella, mijn ster","4 sterren","13+","Karin Kinge Lindboe (auteur)","","2006","Lannoo","Vriendschap | Ziek zijn","","22/01/2015 - 12:17"
"","Een lange weg","4 sterren","13+","Vivi Theunissen (auteur)","Pieter-Jan Martijn, Maarten van Tussenbroeck (illustrator)","2005","Clavis","Ziek zijn","","22/01/2015 - 12:03"
"","Mijn zoute zoen","4 sterren","13+","Gerda Van Erkel (auteur)","","2005","Davidsfonds/Infodok","Dood | Liefde | Ziek zijn","","22/01/2015 - 12:03"
