"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Levels & Levens","3 sterren","13+","Mariëtte Aerts (auteur)","","2006","De Vier Windstreken","Avontuur | Fantasy | Tijd","","22/01/2015 - 13:59"
"","Junkies","4 sterren","14+","Melvin Burgess (auteur)","","2006","Gottmer","Drugs | Liefde | weglopen","","22/01/2015 - 13:59"
"","Een rugzak vol","5 sterren","14+","Gerda Van Erkel (auteur)","","2006","Davidsfonds/Infodok","Bang zijn | Dood | Verliefd zijn | Vriendschap | Bergen","","22/01/2015 - 13:59"
"","Cool! Maar hoe werkt het?","4 sterren","14+","Chris Woodford, Luke Collins (auteur)","Kevin Jones, Andrew Kerr, Lee Gibbons (illustrator)","2006","Het Spectrum","","Techniek","22/01/2015 - 13:59"
"","Liefde in Luxor","3 sterren","13+","Gill Harvey (auteur)","","2006","Gottmer","Vakantie | Verliefd zijn | Vriendschap | Egypte","","22/01/2015 - 13:58"
"","Het moet over liefde gaan","5 sterren","14+","Anton van der Kolk (auteur)","","2006","Van Goor","Homoseksualiteit | Liefde | Opgroeien | Schrijven","","22/01/2015 - 13:58"
"","Midzomernachtzee","4 sterren","13+","Jan de Leeuw (auteur)","","2006","Davidsfonds/Infodok","Puberteit | Reizen | Verliefd zijn | Ziek zijn","","22/01/2015 - 13:58"
"","De smaak te pakken","3 sterren","16+","Angela Prins (auteur)","","2006","Lemniscaat","","Gerechten","22/01/2015 - 13:58"
"","Zonder liefde ben je nergens","2 sterren","16+","Karel Eykman (auteur)","","2006","De Harmonie","Gedichten | Liefde | Muziek","","22/01/2015 - 13:58"
"","Hoe verliefd mag je zijn?","4 sterren","13+","Katarina von Bredow (auteur)","","2006","Lemniscaat","Echtscheiding | Eenoudergezinnen | Opgroeien | Pesten | Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 13:58"
"","Twilight","4 sterren","14+","Stephenie Meyer (auteur)","","2006","Sjaloom","Liefde | Thrillers | Vampiers","","22/01/2015 - 13:58"
"","Sporen in het zand","4 sterren","14+","John Vandekerckhove (auteur)","","2006","Davidsfonds/Infodok","Reizen | Vriendschap | Zoektochten | Woestijnen | Afrika","","22/01/2015 - 13:58"
"","Kijk niet om","3 sterren","13+","Marijn Bakker (auteur)","","2006","Leopold","Dood | Verdrietig zijn | Vriendschap","","22/01/2015 - 13:55"
"","De drie mannen van Eva","4 sterren","14+","Theo Engelen (auteur)","","2006","Sjaloom","Familie | Oorlog | Opgroeien | Psychische problemen","","22/01/2015 - 13:55"
"","De clan van de wolvin","3 sterren","13+","Maite Carranza (auteur)","","2006","Signature","Heksen | Oorlog | Vriendschap","","22/01/2015 - 13:54"
"","Reinaart de vos","5 sterren","14+","Henri van Daele (auteur)","Klaas Verplancke (illustrator)","2006","Manteau","Dierenverhalen | Klassiekers","","22/01/2015 - 13:54"
"","Verblind","1 ster","14+","Mel Wallis de Vries (auteur)","","2006","The House of Books","Liefde | Vriendschap | Misdaad","","22/01/2015 - 13:54"
"","Lara & Rebecca","5 sterren","15+","Kathleen Vereecken (auteur)","","2006","Querido","Racisme | Slavernij | Vriendschap | 19de eeuw | Tienerzwangerschap","","22/01/2015 - 13:54"
"","De meisjesschilder","4 sterren","15+","Monika Feth (auteur)","","2006","Clavis","Dood | Incest | Liefde | Thrillers | Ontvoeringen","","22/01/2015 - 13:54"
"","Feun en de geest van de rode dood","3 sterren","13+","Paul Kustermans (auteur)","","2006","Manteau","Avontuur | Dapper zijn | Liefde | Prehistorie | Bijgeloof","","22/01/2015 - 13:54"
"","Sexy","3 sterren","14+","Joyce Carol Oates (auteur)","","2006","Van Goor","Opgroeien | Seksueel misbruik","","22/01/2015 - 13:54"
"","Girl power","3 sterren","14+","Terence Blacker (auteur)","","2006","Lannoo","Meisjes/jongens","","22/01/2015 - 13:54"
"","Geheime Missie: Jericho Rood","3 sterren","13+","Joshua Mowll (auteur)","Joshua Mowll (illustrator)","2006","Manteau","Avontuur | Spionage | Zeerovers | Zoektochten | Ontvoeringen | Verdwijningen","","22/01/2015 - 13:54"
"","Pril geluk","3 sterren","15+","Guy Didelez (auteur)","","2006","Manteau","Kindermishandeling","","22/01/2015 - 13:54"
"","LBD. Het Masterplan","2 sterren","13+","Grace Dent (auteur)","","2006","Van Goor","Muziek | Vriendschap | Chicklit","","22/01/2015 - 13:54"
"","Vampiraten. Gruwelvloed","2 sterren","13+","Justin Somper (auteur)","","2006","Uitgeverij De Fontein","Avontuur | Fantasy | Vampiers | Zeerovers","","22/01/2015 - 13:54"
"","Nachtmerries zijn blauw","2 sterren","13+","Laurie Faria Stolarz (auteur)","","2006","Uitgeverij De Fontein","Fantasy | Heksen | Stalkers","","22/01/2015 - 13:49"
"","Korstmos","5 sterren","13+","Katrien Vervaele (auteur)","","2006","Lannoo","weglopen | Zelfdoding | Zelfverminking | Eetstoornissen","","22/01/2015 - 13:49"
"","15","3 sterren","15+","Per Nilsson (auteur)","","2006","Lemniscaat","Anders zijn | Opgroeien | Pesten | Puberteit","","22/01/2015 - 13:49"
"","3 vriendinnen 1 fruitige zomer","3 sterren","14+","Jodi Lynn Anderson (auteur)","","2006","Uitgeverij De Fontein","Vakantie | Vriendschap | Chicklit","","22/01/2015 - 13:49"
"","Onmogelijk verliefd","3 sterren","14+","Katarina von Bredow (auteur)","","2006","Lemniscaat","Verliefd zijn","","22/01/2015 - 13:49"
"","Black","4 sterren","15+","Dirk Bracke (auteur)","","2006","Davidsfonds/Infodok","Jeugdbendes","","22/01/2015 - 13:49"
"","De torens van februari","3 sterren","13+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2006","Leopold","Dagboeken | Fantasy","","22/01/2015 - 13:49"
"","Hete loempia's, vreemde weeshuizen en een Thaise tweeling","3 sterren","13+","Peter Hoogenboom (auteur)","","2006","The House of Books","Avontuur","","22/01/2015 - 13:48"
"","De passie van de puber","5 sterren","14+","Frank Adam (auteur)","","2006","Davidsfonds/Infodok","Pesten | Puberteit","","22/01/2015 - 13:48"
"","Piercings & parels","2 sterren","13+","Maren Stoffels (auteur)","","2006","Leopold","Anorexia | Echtscheiding | Verliefd zijn | Vriendschap","","22/01/2015 - 13:48"
"","De dagen van de bluegrassliefde","4 sterren","14+","Edward Van de Vendel (auteur)","","2006","Querido","Homoseksualiteit | Verliefd zijn","","22/01/2015 - 13:48"
"","Ons derde lichaam","4 sterren","14+","Edward Van de Vendel (auteur)","","2006","Querido","Homoseksualiteit | Vriendschap | Wedstrijden | Liefdesverdriet","","22/01/2015 - 13:48"
"","Lena's vuur","3 sterren","13+","Jeroen van Haele (auteur)","","2006","Lannoo","Onbekende vaders | Adoptie","","22/01/2015 - 13:48"
"","Zoenen doe je zo","4 sterren","13+","Holly-Jane Rahlens (auteur)","","2006","Gottmer","Verdrietig zijn | Verliefd zijn","","22/01/2015 - 13:48"
"","Hoe verover ik een prins?","2 sterren","13+","Tyne O'Connell (auteur)","","2006","Uitgeverij De Fontein","School | Verliefd zijn | Chicklit","","22/01/2015 - 13:48"
"","Wat er ook gebeurt","2 sterren","14+","Cecily von Ziegesar (auteur)","","2006","Gottmer","School | Verliefd zijn | Chicklit","","22/01/2015 - 13:48"
"","Studie, seks en sla","3 sterren","14+","Carolyn Mackler (auteur)","","2006","Van Holkema & Warendorf","Chicklit","","22/01/2015 - 13:48"
"","De veenheks","3 sterren","14+","Bart Römer (auteur)","","2006","The House of Books","Avontuur | Liefde | Prehistorie | Tijdreizen | Vriendschap","","22/01/2015 - 13:48"
"","Beest","3 sterren","13+","Ally Kennen (auteur)","","2006","Gottmer","Dieren | Liefde | Monsters | Pleeggezinnen | Vriendschap","","22/01/2015 - 13:48"
"","Met de kat naar bed","4 sterren","16+","Mike Resnick (auteur)","","2006","Facet","Liefde | Geesten | Boeken","","22/01/2015 - 13:48"
"","De Roos en het Zwijn","4 sterren","14+","Anne Provoost (auteur)","","2006","Querido","Liefde | Sprookjesachtige verhalen","","22/01/2015 - 13:48"
"","Grimpow","4 sterren","13+","Rafael Abalos (auteur)","Fernando Gomez Lobato (illustrator)","2006","Uitgeverij De Fontein","Avontuur | Zoektochten | 14de eeuw","","22/01/2015 - 13:48"
"","De heksen van Willowmere","4 sterren","13+","Alison Baird (auteur)","","2006","Uitgeverij M","Magie | Heksenvervolging","","22/01/2015 - 13:48"
"","Helden- en riddersagen","4 sterren","13+","Evert de Bruin (auteur)","","2006","Uitgeverij Holland","Helden | Middeleeuwen | Ridders | Sagen","","22/01/2015 - 12:17"
"","Bloedrode maan","2 sterren","13+","Geoffrey Huntington (auteur)","","2006","Van Goor","Fantasy | Griezelen","","22/01/2015 - 12:17"
"","Dun!","4 sterren","13+","Do van Ranst (auteur)","","2006","Davidsfonds/Infodok","Vriendschap | Eetstoornissen","","22/01/2015 - 12:17"
"","Een broeierige avond","2 sterren","14+","Chris Bos (auteur)","","2006","Leopold","Vriendschap","","22/01/2015 - 12:17"
"","Zwart/wit","3 sterren","14+","Jon Ewo (auteur)","","2006","Davidsfonds/Infodok","Pesten","","22/01/2015 - 12:17"
"","Vermoorde onschuld","2 sterren","14+","Bob Mendes (auteur)","","2006","Manteau","Thrillers | Ongeval","","22/01/2015 - 12:17"
"","Stella, mijn ster","4 sterren","13+","Karin Kinge Lindboe (auteur)","","2006","Lannoo","Vriendschap | Ziek zijn","","22/01/2015 - 12:17"
"","Stille Zaterdag","4 sterren","14+","Bart Demyttenaere, Wim Geysen (auteur)","","2006","Manteau","Generatieconflicten | Gezin","","22/01/2015 - 12:17"
"","Zo gaan die dingen","4 sterren","13+","Anne-Laure Bondoux (auteur)","","2006","Gottmer","Weeskinderen | Tienerzwangerschap | Zussen","","22/01/2015 - 12:17"
"","Dief van de duivel","2 sterren","13+","Mikael Engström (auteur)","","2006","Van Goor","Alcoholisme | Vandalisme | Diefstal","","22/01/2015 - 12:17"
"","De weg van Jefra","4 sterren","14+","Margret Greiner (auteur)","","2006","Clavis","Oorlog | Vrijheidsdrang | Discriminatie | Terrorisme | Etnische tegenstellingen | Palestijnen","","22/01/2015 - 12:16"
"","Medicijnmeester","4 sterren","13+","Bené Alfonso (auteur)","","2006","Lemniscaat","Slavernij | Tovenaars | 17de eeuw | 19de eeuw | Discriminatie | Paranormale gaven | Brazilië","","22/01/2015 - 12:16"
"","Even gelukkig","3 sterren","16+","Dimitri Leue (auteur)","","2006","Lannoo","Gevoelens | Liefde | Verdrietig zijn","","22/01/2015 - 12:16"
"","Raak","4 sterren","13+","Mats Wahl (auteur)","","2006","Davidsfonds/Infodok","Detectives | Drugs | Pesten | Racisme | Neonazisme","","22/01/2015 - 12:16"
"","Voor mijn verre prins","3 sterren","13+","Reina ten Bruggenkate (auteur)","","2006","Van Holkema & Warendorf","Afscheid | Gehandicapten | Verliefd zijn | Zoektochten | Ongeval","","22/01/2015 - 12:16"
"","Een vrijkaartje naar een ander","2 sterren","13+","Kevin Brooks, Catherine Forde (auteur)","","2006","Facet","Identiteit | Verliefd zijn","","22/01/2015 - 12:16"
"","Het oog van de naald","3 sterren","13+","Ludo Enckels (auteur)","","2006","Clavis","Afscheid | Drugs | Gezin","","22/01/2015 - 12:16"
"","De jongen in de gestreepte pyjama","5 sterren","14+","John Boyne (auteur)","","2006","Arena","Geheimen | Jodenvervolging | Vriendschap | W.O. II","","22/01/2015 - 12:16"
"","De tijger in de put","3 sterren","14+","Philip Pullman (auteur)","","2006","Prometheus","Jodenvervolging | Migranten | Thrillers | Vrouwenemancipatie | 19de eeuw | Maatschappijkritiek | Misdaad","","22/01/2015 - 12:16"
"","Vroeger is voorbij","3 sterren","14+","Marc Legendre (auteur)","","2006","The House of Books","Reizen | Verliefd zijn | Vriendschap","","22/01/2015 - 12:16"
"","Jigsaw","3 sterren","13+","Carol Hedges (auteur)","","2006","Facet","Anders zijn | Zelfdoding | Eetstoornissen","","22/01/2015 - 12:16"
"","13 enveloppen & 1 rugzak","1 ster","13+","Maureen Johnson (auteur)","","2006","Uitgeverij De Fontein","Avontuur | Reizen","","22/01/2015 - 12:16"
"","Wilde lucht","4 sterren","15+","Anna Coudenys (auteur)","","2006","Afijn","Depressie | Muziek | Opgroeien | Verliefd zijn","","22/01/2015 - 12:16"
"","Wij, twee jongens","4 sterren","14+","Aline Sax (auteur)","","2006","Clavis","Emigratie | Homoseksualiteit","","22/01/2015 - 12:16"
"","Oppassen","3 sterren","13+","Annemarie Bon (auteur)","","2006","Van Holkema & Warendorf","Kindermishandeling","","22/01/2015 - 12:16"
"","Respect","3 sterren","14+","Karin Hilterman (auteur)","","2006","Van Holkema & Warendorf","Interculturele samenleving | Liefde | Racisme","","22/01/2015 - 12:16"
"","De geest van Pegasus","4 sterren","14+","Harm Tilstra (auteur)","","2006","Afijn","Anders zijn | Circus","","22/01/2015 - 12:16"
"","De stalker","3 sterren","14+","Helen Vreeswijk (auteur)","","2006","Manteau","Stalkers","","22/01/2015 - 12:16"
"","Niet meer dan lucht","3 sterren","14+","Veerle Vrindts (auteur)","","2006","Clavis","Chatten | Eenoudergezinnen | Onbekende vaders | Pesten | Eetstoornissen","","22/01/2015 - 12:16"
"","Het grote verlangen","4 sterren","14+","Dorine Clement (auteur)","Sabien Clement (illustrator)","2006","Lannoo","Liefde | Verliefd zijn","","22/01/2015 - 12:16"
"","Waar ik naar verlang vandaag","4 sterren","14+","Jan van Coillie, Lieve Lams (auteur)","Gerda Dendooven (illustrator)","2006","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 12:16"
"","Kuifje, Hergé en de auto's","3 sterren","16+","Charles Henri de Choiseul Praslin (auteur)","","2006","Editions moulinsart","","Vervoermiddelen | Hergé","22/01/2015 - 12:15"
"","Dreadlocks & Lippenstift","3 sterren","13+","Maren Stoffels (auteur)","","2006","Leopold","Puberteit | Vriendschap","","22/01/2015 - 12:04"
