"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De laatste uren van Josephine Donkers","3 sterren","13+","Daniëlle Bakhuis (auteur)","","2021","Unieboek / Het spectrum bv","Mysterie | Vriendschap | Geheimen | Familiegeheimen | Moordonderzoek | Vakantie","","14/03/2022 - 11:24"
"","Mijn mooiste herinnering eindigt hier","5 sterren","15+","Eric Lindstrom (auteur)","","2017","Gottmer","Manisch-depressieve psychose | Liefde | Geheimen | Vriendschap | Schoolleven | Rouwverwerking","","22/03/2018 - 12:20"
"","Prim","2 sterren","12+","Phebe Rasch (auteur)","","2016","Clavis","Vriendschap | Geheimen | Drugs | Seksueel misbruik","","23/10/2017 - 15:44"
"","Aangeschoten","4 sterren","15+","M.G. Reyes (auteur)","","2016","HarperCollins Young Adult","Vriendschap | Geheimen | Ontvoogding","","30/05/2017 - 14:45"
"","Bibliotheek der zielen","5 sterren","14+","Ransom Riggs (auteur)","","2016","Clavis","Fantasy | Toveren | Avontuur | Vriendschap | Geheimen","","06/06/2016 - 16:27"
"","Omdat jij anders bent","4 sterren","11+","Maren Stoffels (auteur)","","2015","Leopold","Vriendschap | Detectives | Geheimen | Grootouders","","18/04/2016 - 15:28"
"","Babel","5 sterren","15+","Jan de Leeuw (auteur)","","2015","De Eenhoorn","Liefde | Vriendschap | Geheimen","","03/02/2016 - 16:35"
"","Kattenoog. Het geheim van de griezelclub","2 sterren","8+","Anjali Taneja (auteur)","","2015","Manteau","Griezelen | Heksen | Vriendschap | Geheimen","","13/01/2016 - 11:50"
"","Fien vindt het uit!","3 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2015","Leopold","Geheimen | Humor | Vriendschap","","30/10/2015 - 16:12"
"","Elvis Watt miljonair","3 sterren","8+","Manon Sikkel (auteur)","Annet Schaap (illustrator)","2013","Moon","Familie | Vriendschap | Geheimen | Rijkdom","","22/01/2015 - 15:19"
"","Geheimen, leugens en kluisje 62","2 sterren","10+","Lil Chase (auteur)","","2013","Veltman Uitgevers","School | Geheimen | Vriendschap","","22/01/2015 - 15:19"
"","De spionnenclub","4 sterren","11+","Rebecca Stead (auteur)","","2013","Querido","Vriendschap | Spionage | Pesten | Geheimen","","22/01/2015 - 15:18"
"","Overhoop","4 sterren","9+","Eva Gerlach (auteur)","","2013","Querido","Verhuizen | Vriendschap | Familie | Geheimen","","22/01/2015 - 15:18"
"","Ik heb een geheim","1 ster","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2011","Van Goor","Vriendschap | Dieren | Geheimen | Delen","","22/01/2015 - 14:56"
"","Vuurbom","3 sterren","12+","Harm de Jonge (auteur)","","2011","Van Goor","Vriendschap | Geheimen","","22/01/2015 - 14:56"
"","Vervloekt","2 sterren","15+","Kami Garcia, Margaret Stohl (auteur)","","2011","The House of Books","Vriendschap | Liefde | Geheimen | Fantasy","","22/01/2015 - 14:56"
"","De Zevensprong","4 sterren","10+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2010","Leopold","Avontuur | School | Vriendschap | Geheimen | Schatzoeken","","22/01/2015 - 14:53"
"","Tonje en de geheime brief","4 sterren","8+","Maria Parr (auteur)","Heleen Brulot (illustrator)","2010","Lannoo","Vriendschap | Bejaarden | Geheimen","","22/01/2015 - 14:53"
"","Alles is anders","3 sterren","12+","Victoria Farkas (auteur)","","2008","Moon","Ziek zijn | Vriendschap | Geheimen","","22/01/2015 - 14:46"
"","Dat is een geheim !","3 sterren","6+","Inge Misschaert (auteur)","Bert Dombrecht (illustrator)","2009","De Eenhoorn","Geheimen | Ruzie | Vriendschap","","22/01/2015 - 14:43"
"","Het zakmes","4 sterren","8+","Sjoerd Kuyper (auteur)","","2009","Leopold","Geheimen | Schrijven | Vriendschap | Zoektochten","","22/01/2015 - 14:43"
"","Duister","4 sterren","14+","David Almond (auteur)","","2008","Lemniscaat","Dood | Geheimen | Magie | Vriendschap","","22/01/2015 - 14:33"
"","De Geheime Tuin","5 sterren","8+","Frances Hodgson Burnett (auteur)","Inga Moore (illustrator)","2008","Christofoor","Eenzaam zijn | Gehandicapten | Geheimen | Klassiekers | Natuur | Vriendschap | Tuinen","","22/01/2015 - 14:32"
"","Het monster in de spiegel","3 sterren","9+","Rian Visser (auteur)","Mark Janssen (illustrator)","2008","Zwijsen","Geheimen | Vriendschap","","22/01/2015 - 14:32"
"","De geheime club","2 sterren","7+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2007","Zwijsen","Geheimen | Vriendschap | Clubs","","22/01/2015 - 14:11"
"","Duivendrop","4 sterren","10+","Dirk Weber (auteur)","","2008","Querido","Geheimen | Vriendschap | Sektes","","22/01/2015 - 14:11"
"","Niks zeggen!","4 sterren","9+","Gideon Samson (auteur)","","2007","Leopold","Familie | Geheimen | Vriendschap","","22/01/2015 - 14:10"
"","De 1001 geheimen van Eva Zout","5 sterren","10+","Judith Eiselin (auteur)","","2006","Querido","Geheimen | Pesten | School | Vriendschap","","22/01/2015 - 13:54"
"","Een geheim bij de buren","2 sterren","6+","Marjon Hoffman (auteur)","Hélène Jorna (illustrator)","2006","Zwijsen","Geheimen | Nieuwsgierig zijn | Vriendschap","","22/01/2015 - 13:54"
"","De jongen in de gestreepte pyjama","5 sterren","14+","John Boyne (auteur)","","2006","Arena","Geheimen | Jodenvervolging | Vriendschap | W.O. II","","22/01/2015 - 12:16"
"","Het Grote Misschien","4 sterren","15+","John Green (auteur)","","2005","Lemniscaat","Dood | Geheimen | School | Verliefd zijn | Vriendschap | Zelfdoding","","22/01/2015 - 12:16"
"","Nieuw bloed","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Geheimen | Vriendschap | Ziek zijn","","22/01/2015 - 12:16"
"","Het kistje van Cleo","4 sterren","10+","Hilde Vandermeeren (auteur)","Harmen van Straaten (illustrator)","2005","Davidsfonds/Infodok","Geheimen | Kansarmoede | Vriendschap","","22/01/2015 - 11:43"
"","Ole heeft een geheim","2 sterren","3+","Jutta Langreuter (auteur)","Anette Bley (illustrator)","2004","De Vries-Brouwers","Geheimen | Vriendschap","","22/01/2015 - 11:42"
