"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Alice in Spiegelland","5 sterren","6+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:58"
"","Ridder Rikki","3 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Fantaseren | Ridders","","22/01/2015 - 13:58"
"","Mijn beste vriend woont op Mars","3 sterren","5+","Sabine de Vos (auteur)","Emilie Lauwers (illustrator)","2006","De Eenhoorn","Fantaseren | Fantasievriendjes | Ruimte","","22/01/2015 - 13:55"
"","Eva en het toeval","2 sterren","11+","Claire Hülsenbeck (auteur)","Jeska Verstegen (illustrator)","2006","Lannoo","Anders zijn | Eenzaam zijn | Fantaseren | Leermoeilijkheden | Vriendschap | Boeken","","22/01/2015 - 13:55"
"","De avonturen van Alice in Wonderland","5 sterren","9+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:55"
"","Reus en Dwerg","4 sterren","4+","Eus Roovers (auteur)","Ingeborg Vriends van der Steijn (illustrator)","2006","Uitgeverij Holland","Fantaseren | Vriendschap","","22/01/2015 - 13:55"
"","Pareltjespap is pap voor prinsessen","4 sterren","5+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2006","Querido","Eten | Fantaseren","","22/01/2015 - 13:54"
"","Konijnen zingen in het donker","4 sterren","11+","Klaus Hagerup (auteur)","Fleur van der Weel (illustrator)","2006","Van Goor","Fantaseren | Filosoferen | Raadsels | Boeken","","22/01/2015 - 13:54"
"","Help, pap is weg!","2 sterren","7+","Monique van der Zanden (auteur)","Walter Donker (illustrator)","2006","Zwijsen","Fantaseren | Humor | Lezen | Rommel maken","","22/01/2015 - 13:54"
"","Frank en Stijn lossen het op","3 sterren","7+","Annemarie Bon (auteur)","Els Vermeltfoort (illustrator)","2006","Zwijsen","Avontuur | Detectives | Fantaseren | Spionage","","22/01/2015 - 13:49"
"","Merelien is de beste","3 sterren","5+","Martine Murray (auteur)","Martine Murray (illustrator)","2006","Van Goor","Fantaseren | Kleuterbelevenissen","","22/01/2015 - 13:48"
"","Hoe was het op school, Samme?","2 sterren","4+","Anke Kranendonk (auteur)","Wilbert van der Steen (illustrator)","2006","Mercis","Fantaseren | School","","22/01/2015 - 12:17"
"","De zanger zonder stem","3 sterren","9+","Bies van Ede (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Doof zijn | Fantaseren","","22/01/2015 - 12:17"
"","Van een kind dat tikkertje speelt met de wind","3 sterren","6+","Hilde Vandermeeren (auteur)","Jan de Kinder (illustrator)","2006","De Eenhoorn","Eenzaam zijn | Fantaseren | Fantasievriendjes | Jarig zijn","","22/01/2015 - 12:17"
"","Wil je met me trouwen?","3 sterren","4+","Bette Westera (auteur)","Harmen van Straaten (illustrator)","2006","Gottmer","Eenzaam zijn | Fantaseren | Grootouders | Verkleden | Huwelijk","","22/01/2015 - 12:17"
"","Het vlot","4 sterren","10+","Wim Hofman (auteur)","Wim Hofman (illustrator)","2006","Querido","Fantaseren | Opgroeien | Zee | Jaren '50 | Clubs","","22/01/2015 - 12:16"
"","Alle maskers af","3 sterren","9+","Rindert Kromhout (auteur)","","2006","Leopold","Fabels | Fantaseren | Vertellen | Ontvoeringen | Toneel","","22/01/2015 - 12:16"
