"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kaatje in de winter","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2007","Clavis","Winter","","22/01/2015 - 14:24"
"","Konijn is ziek","4 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Ziek zijn","","22/01/2015 - 14:15"
"","Eend op de boerderij","4 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Boerderijen | Eenden","","22/01/2015 - 14:15"
"","En nu lekker slapen!","2 sterren","1+","Eveline den Heijer (auteur)","Eveline den Heijer (illustrator)","2007","Mercis","Baby's | Familie | Slapen gaan","","22/01/2015 - 14:15"
"","Wie rijdt? (pop-up)","4 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2007","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 14:14"
"","Zoek en vind!","4 sterren","2+","Thierry Laval (auteur)","Thierry Laval (illustrator)","2007","Gottmer","Beeldwoordenboeken | Zoekboeken","","22/01/2015 - 14:14"
"","Kaatje en haar broertje","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2007","Clavis","Baby's | Gezinsuitbreiding","","22/01/2015 - 14:14"
"","Koningin nijntje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2007","Mercis","Dromen","","22/01/2015 - 14:14"
"","Mijn lieve familie","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2007","Clavis","Familie | Feesten","","22/01/2015 - 14:14"
"","Waar is Lizzy?","2 sterren","2+","Elly van der Linden (auteur)","Suzanne Diederen (illustrator)","2007","Clavis","Familie | Interculturele samenleving | Peuterbelevenissen","","22/01/2015 - 14:14"
"","Kikker in de dierentuin","3 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Dieren | Dierentuinen","","22/01/2015 - 14:14"
"","Varken is jarig","3 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Dieren | Jarig zijn | Varkens","","22/01/2015 - 14:14"
"","Kijk je mee? Wilde beestjes","3 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Dieren","","22/01/2015 - 14:14"
"","Anna en de kerstboom","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2007","Clavis","Kerstmis","","22/01/2015 - 14:11"
"","Vlindertje blij","3 sterren","1-","","Liesbet Slegers (illustrator)","2007","Clavis","Zintuigen","","22/01/2015 - 14:11"
"","Appeltje rood","3 sterren","1-","","Liesbet Slegers (illustrator)","2007","Clavis","","","22/01/2015 - 14:11"
"","En nu lekker slapen, Sam!","3 sterren","2+","Amy Hest (auteur)","Anita Jeram (illustrator)","2007","Lemniscaat","Herfst | Slapen gaan | Beren","","22/01/2015 - 14:11"
"","Gonnie & vriendjes. Een drukke dag","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2007","Gottmer","Boerderijen | Dieren | Geluiden | Vriendschap","","22/01/2015 - 14:11"
"","Wat nijntje later worden wil ...","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2007","Mercis","Beroepen","","22/01/2015 - 14:11"
"","Mijn wiegenboekje","2 sterren","1-","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2007","Clavis","Baby's","","22/01/2015 - 14:11"
"","Goed zo, Dotje!","3 sterren","1+","Yves Got (auteur)","Yves Got (illustrator)","2007","Gottmer","Dieren | Peuterbelevenissen","","22/01/2015 - 14:11"
"","Mijn kleine dierenboek","4 sterren","2+","Jo Rigg (auteur)","","2007","Van Goor","Beeldwoordenboeken | Dieren","","22/01/2015 - 14:11"
"","Za-za's babybroertje","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2007","Leopold","Gezinsuitbreiding | Jaloers zijn","","22/01/2015 - 14:11"
"","Op de wc met ...","4 sterren","1+","Benoît Charlat (auteur)","Benoît Charlat (illustrator)","2007","Lannoo","Dieren | Zindelijkheidstraining | Plassen","","22/01/2015 - 14:11"
"","Muis op de peuterspeelzaal","2 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2007","Leopold","Spelen | Kinderopvang","","22/01/2015 - 14:10"
"","Mijn echte tractor boek","1 ster","2+","Dawn Sirett (auteur)","Amy McSimpson (illustrator)","2007","Veltman Uitgevers","Boerderijen | Vervoermiddelen","","22/01/2015 - 14:10"
"","Mijn eerste boek over kleuren","3 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2007","Gottmer","Kleuren","","22/01/2015 - 14:10"
"","Een huis vol kusjes","2 sterren","2+","Claudia Bielinsky (auteur)","Claudia Bielinsky (illustrator)","2007","Lannoo","Dieren | Wonen | Zoekboeken | Kussen","","22/01/2015 - 14:10"
"","Slaap lekker!","2 sterren","1+","Benoit Marchon (auteur)","Soledad Bravi (illustrator)","2007","Lannoo","Slapen gaan","","22/01/2015 - 14:10"
"","Mmm lekker!","2 sterren","2+","Benoit Marchon (auteur)","Soledad Bravi (illustrator)","2007","Lannoo","Eten","","22/01/2015 - 14:10"
"","Prinsesje","1 ster","1+","Nicola Baxter (auteur)","Lynn Heaton (illustrator)","2007","Veltman Uitgevers","Peuterbelevenissen","","22/01/2015 - 14:10"
"","Boefje","1 ster","1+","Nicola Baxter (auteur)","Lynn Heaton (illustrator)","2007","Veltman Uitgevers","Peuterbelevenissen","","22/01/2015 - 14:10"
"","5 vrolijke kikkers","1 ster","2+","Mia Reinke (auteur)","Kerstin M. Schuld (illustrator)","2007","Veltman Uitgevers","Aftelrijmpjes | Kikkers","","22/01/2015 - 14:10"
"","Nijntje gaat slapen","3 sterren","1-","Dick Bruna (auteur)","Dick Bruna (illustrator)","2007","Mercis","Baby's | Slapen gaan","","22/01/2015 - 14:10"
"","Het hiep hiep hoeraboek voor peuters en kleuters","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2007","The House of Books","Dieren | Familie | Feesten | Jarig zijn | Kleuterbelevenissen | Peuterbelevenissen","","22/01/2015 - 13:59"
"","Hondje aan zee","2 sterren","2+","Peter Brouwers (auteur)","Peter Brouwers (illustrator)","2007","Clavis","Honden | Zee","","22/01/2015 - 13:59"
"","Lieve mama","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Moeders | Spelen | Zoekboeken","","22/01/2015 - 13:59"
"","Muis groot, Muis klein","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2007","Leopold","Tegenstellingen","","22/01/2015 - 13:59"
"","De snoepjes van Aisha","3 sterren","2+","Elly van der Linden (auteur)","Suzanne Diederen (illustrator)","2007","Clavis","Familie | Feesten | Interculturele samenleving","","22/01/2015 - 13:59"
"","Hondje!","1 ster","2+","Peter Brouwers (auteur)","Peter Brouwers (illustrator)","2007","Clavis","Honden | Zintuigen | Huisdieren","","22/01/2015 - 13:59"
"","Kees Kikker","1 ster","2+","Birte Müller (auteur)","Birte Müller (illustrator)","2007","De Vier Windstreken","Windjes","","22/01/2015 - 13:59"
"","Zwemmen in de zee","2 sterren","2+","","Ana Martín Larrañaga (illustrator)","2007","Van Holkema & Warendorf","Zee | Walvissen | Zeedieren","","22/01/2015 - 13:59"
