"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Voor elkaar gemaakt","4 sterren","8+","Joanna McInerney (auteur)","Georgina Taylor (illustrator)","2021","Lemniscaat","","Natuur | Dierengedrag | Samenwerking | Planten","12/09/2023 - 08:22"
"","Adams Wonderlijke Apotheek","3 sterren","7+","Adam Kay (auteur)","Henry Paker (illustrator)","2021","HarperCollins","Gezondheid | Geschiedenis | Dokters","","02/05/2023 - 10:29"
"","Zootje ongeregeld","4 sterren","8+","Iris Boter (auteur)","Iris Boter (illustrator)","2021","Moon","Familie | Adoptie | Dyslexie | Humor","","28/03/2023 - 17:28"
"","Stomste week ooit","1 ster","7+","Eva Amores (auteur)","Matt Cosgrove (illustrator)","2021","Luitingh-Sijthoff","School","","22/03/2023 - 09:34"
"","Het Dieren Recordboek","5 sterren","7+","Katharina Vestre (auteur)","Linnea Vestre (illustrator)","2021","Querido","","Dieren | Weetjes | Records","14/03/2023 - 14:14"
"","Eén tegen allen","3 sterren","6+","Mia Cassany (auteur)","Tania Garcia (illustrator)","2021","Davidsfonds/Infodok","","kijkboek","06/03/2023 - 15:51"
"","Het Gekke Dieren ABC","5 sterren","6+","Doesjka Bramlage (auteur)","Doesjka Bramlage (illustrator)","2021","Clavis","","Alfabet | Dieren | Weetjes","03/02/2023 - 14:03"
"","Metzi en de adelaar","3 sterren","7+","Gerard van Gemert (auteur)","Rudi Jonker (illustrator)","2021","Clavis","Azteken | Avontuur | Vriendschap met dieren | Broederliefde","","20/01/2023 - 16:54"
"","Odysseus","2 sterren","6+","Eleonora Fornasari (auteur)","Anna Lang (illustrator)","2021","De Eenhoorn","Griekse mythen | Odysseus","","16/01/2023 - 15:22"
"","In het bos","3 sterren","6+","Goedele Ghijsen (auteur)","Valesca Van Waveren (illustrator)","2021","Davidsfonds/Infodok","Bos","","19/12/2022 - 14:06"
"","Morgen ben je een ander kind","3 sterren","6+","Regine Hilhorst (auteur)","Lies Koning (illustrator)","2021","Levendig Uitgever","Diversiteit | Anders zijn | Meerstemmigheid","","28/11/2022 - 16:18"
"","Het feeënwoud","3 sterren","8+","Astrid Witte (auteur)","","2021","Clavis","feeën | Elfjes | Bossen | Verhuizen | Vriendschap | Echtscheiding | Scheiding | Pesten","","20/10/2022 - 15:33"
"","Drakenstorm","3 sterren","8+","Alastair Chisholm (auteur)","Danielle Futselaar (illustrator)","2021","Amsterdam: Leopold","Draken | Fantasie","","12/10/2022 - 18:32"
"","In het bos","2 sterren","6+","Goedele Ghijsen (auteur)","Valesca Van Waveren (illustrator)","2021","Davidsfonds/Infodok","Bos","","03/10/2022 - 12:13"
"","Aydin","4 sterren","6+","Olaf Koens (auteur)","Mark Janssen (illustrator)","2021","Volt","","Walvissen","19/09/2022 - 11:19"
"","Elandeiland","3 sterren","7+","Alex Milway (auteur)","Alex Milway (illustrator)","2021","Lemniscaat","Natuur | Grootouders | Avontuur","","14/09/2022 - 18:02"
"","Word nooit groot","3 sterren","6+","Roald Dahl (auteur)","Quenten Blake (illustrator)","2021","De Fontein","Opvoeden | Volwassen worden","","14/09/2022 - 17:47"
"","De staf van de farao's","3 sterren","7+","Derek Keilty (auteur)","Mark Elvins (illustrator)","2021","De Fontein","Piraten | Zoektocht","","14/09/2022 - 17:37"
"","De ergste ouders van de wereld","4 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2021","Clavis","Ouders | Humor","","01/09/2022 - 09:08"
"","Een big vliegt uit","4 sterren","7+","Rob Harrell (auteur)","Rob Harrell (illustrator)","2021","Van Holkema & Warendorf","Humor | Superhelden","","25/08/2022 - 14:41"
"","Mijn dikke vette zombiegoudvis 2","2 sterren","6+","Mariëlle Steinpatz (auteur)","Marek Jagucki (illustrator)","2021","Moon","Humor | Avontuur | Fantasie","","25/08/2022 - 14:26"
"","De jongen die graag katten tekende en andere verhalen","4 sterren","6+","Michael de Cock (auteur)","Fatinha Ramos (illustrator)","2021","Davidsfonds/Infodok","Oosterse verhalen","","25/08/2022 - 14:17"
"","Grapman","2 sterren","7+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2021","Querido","Superhelden | Avontuur | Tijdreizen","","25/08/2022 - 13:49"
"","Weet je wat ik worden wil ...","3 sterren","6+","Tosca Menten, Marc ter Horst, Sanne Rooseboom, Janneke Schotveld, e.a. (auteur)","Iris Boter (illustrator)","2021","Van Goor","Beroepen | Toekomst | Avontuur | Humor","","11/07/2022 - 16:38"
"","Victorine","4 sterren","6+","Jef van Overeem (auteur)","Annemarie van Haeringen (illustrator)","2021","Hoogland & Van Klaveren","Pesten | School | Jezelf zijn","","08/07/2022 - 16:14"
"","Over dames en sieraden","3 sterren","8+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2021","Rubinstein","","Sieraden | Vrouw-zijn | Geschiedenis","08/07/2022 - 15:31"
"","Mabel Mooiweer en de minipiraten","3 sterren","8+","Noora Kunnas (auteur)","Teemu Juhani (illustrator)","2021","Veltman Uitgevers","Fantasie","","05/07/2022 - 17:06"
"","Atlas van de aarde","3 sterren","6+","André Kuipers, Helen Kuipers (auteur)","Paco Vink (illustrator)","2021","Witte Leeuw","","Astronauten | Ruimtevaart | Aarde","08/06/2022 - 18:25"
"","Atlas van de aarde","3 sterren","6+","André Kuipers, Helen Kuipers (auteur)","Paco Vink (illustrator)","2021","Witte Leeuw","","Astronauten | Ruimtevaart | Aarde","08/06/2022 - 18:25"
"","Heksenwens","2 sterren","8+","Kaye Umansky (auteur)","Ashley King (illustrator)","2021","Lemniscaat","Fantasie | Heksen | Toveren","","08/06/2022 - 18:14"
"","Kastelen","3 sterren","8+","Laura Buller (auteur)","Robert Ball (illustrator)","2021","Van Goor","","Kastelen | Geschiedenis | Ridders","08/06/2022 - 18:05"
"","Max Modderman","3 sterren","8+","Matt Stanton (auteur)","Matt Stanton (illustrator)","2021","HarperCollins","Humor | Vrienden | Huisdieren | hilarisch","","30/05/2022 - 14:55"
"","Alle wensen van de wereld","3 sterren","6+","Rian Visser (auteur)","Janneke Ipenburg (illustrator)","2021","Leopold","Gedichtenbundel | Meerstemmigheid | Poëzie","","25/05/2022 - 14:20"
"","Don en Sjon Brengen Geluk","5 sterren","6+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2021","Querido","Vriendschap | Samen spelen | Waterpret","","23/05/2022 - 17:36"
"","Lees mee met prinses Arabella","4 sterren","6+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2021","De Eenhoorn","Leren lezen | School | Zee | Prinsessen | Grootouders | Vriendschap | Diversiteit | Meerstemmigheid","","19/05/2022 - 15:04"
"","Heer Ridder Louis en de vreselijke vrouwe","3 sterren","8+","Myles McLeod (auteur)","Greg McLeod (illustrator)","2021","Moon","Avontuur | Humor | Fantasie | Ridders","","19/05/2022 - 15:01"
"","Nee hè","4 sterren","8+","Anke Kuhl (auteur)","Anke Kuhl (illustrator)","2021","Luitingh-Sijthoff","Avonturen | Stripverhalen | Zussen","","19/05/2022 - 14:46"
"","Ja, dat is Peter","3 sterren","6+","Ilona Lammertink (auteur)","Isabelle Gilboux (illustrator)","2021","Clavis","Hoogbegaafdheid","","13/05/2022 - 09:53"
"","Vlieg, Pip, vlieg!","4 sterren","6+","David Milgrim (auteur)","David Milgrim (illustrator)","2021","De Eenhoorn","Jaloers zijn | Vriendschap | Vliegen | Humor","","13/05/2022 - 09:45"
"","Het wolvenboek","4 sterren","8+","Pieter Feller (auteur)","Louize Perdieus (illustrator)","2021","Luitingh-Sijthoff","","Wolven | Natuur","13/05/2022 - 09:42"
"","Buitengewone Sinterklaasverhalen","4 sterren","6+","Marijke Umans (auteur)","Flor Aguilar (illustrator)","2021","Pelckmans","Sinterklaas | Meerstemmigheid","","13/05/2022 - 09:22"
"","Winterverhalen","3 sterren","6+","Dawn Casey (auteur)","Zanna Goldhawk (illustrator)","2021","Christofoor","Winter | Voorleesverhalen","","13/05/2022 - 09:17"
"","Een wonderprachtig dier","5 sterren","6+","Diverse auteurs (auteur)","Britta Teckentrup (illustrator)","2021","Ploegsma","Poëzie | Dieren | Bloemlezingen","","09/05/2022 - 12:45"
"","Pas op, een storm!","4 sterren","6+","David Milgrim (auteur)","David Milgrim (illustrator)","2021","De Eenhoorn","Boos zijn | Vriendschap | Humor","","09/05/2022 - 12:26"
"","Mijn hond Woefus","2 sterren","7+","Patricia Maclachlan (auteur)","Marc Boutavant (illustrator)","2021","Davidsfonds/Infodok","Logeren | Hondje","","09/05/2022 - 12:22"
"","Krabbelheks","2 sterren","8+","Inky Willis (auteur)","","2021","Hodder Children's books","Fantasievriendjes","","09/05/2022 - 10:20"
"","Waarom kan een paard niet boeren?","3 sterren","6+","Dr Nick Crumpton (auteur)","Lily Snowden-Fine (illustrator)","2021","Lemniscaat","","Paarden","09/05/2022 - 09:31"
"","Veer","4 sterren","6+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2021","Pelckmans","Fantasie | Wolken | Dorp | Humor | Eerste lezers | Meerstemmigheid","","06/04/2022 - 16:36"
"","De fantastische verhalen van Tashi","4 sterren","6+","Anna & Barbara Fienberg (auteur)","Kim Gamble (illustrator)","2021","Ploegsma","Australische sprookjes","","06/04/2022 - 16:30"
"","De Britannica Kinderencyclopedie","4 sterren","8+","Christopher Loyd (auteur)","","2021","Lannoo","","Encyclopedieën | Wetenschap | Ontdekken | Natuur | Wereld | Aarde","04/04/2022 - 21:58"
"","De tandenslager","2 sterren","7+","Ruth Verstraeten (auteur)","Annelies Vandenbosch (illustrator)","2021","Davidsfonds/Infodok","Tandarts | Angsten overwinnen","","04/04/2022 - 16:26"
"","Schateiland","3 sterren","8+","Robert Louis Stevenson (auteur)","Etienne Friess (illustrator)","2021","Clavis","Avontuur | Piraten | Schip","","01/04/2022 - 16:46"
"","Veer, een dag in de wind","4 sterren","6+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2021","Pelckmans","Wind | Eerste lezers","","22/03/2022 - 17:00"
"","Bok ontsnapt!","3 sterren","6+","Anke Kranendonk (auteur)","Jan Jutte (illustrator)","2021","Querido","Huisdieren","","22/03/2022 - 16:35"
"","Outdoor kids - strand en zee","3 sterren","8+","Gerard Janssen (auteur)","Maartje Kuiper (illustrator)","2021","Snor","","Zee | Strand","14/03/2022 - 11:26"
"","De zon","3 sterren","7+","Peter Goes (auteur)","Peter Goes (illustrator)","2021","Lannoo","","Zon | Weetjes","14/03/2022 - 10:42"
"","Leven tussen de apen","2 sterren","7+","Jan Leyssens (auteur)","Joachim Sneyers (illustrator)","2021","Clavis","","Ontdekken | Geschiedenis | Apen","10/03/2022 - 16:34"
"","Hercules","2 sterren","6+","Eleonora Fornasari (auteur)","Anna Lang (illustrator)","2021","De Eenhoorn","Griekse mythen","","04/03/2022 - 12:33"
"","Binnen in de boom","3 sterren","6+","Marketa Spacova (auteur)","Ekaterina Kolesnikova (illustrator)","2021","Ploegsma","","Bomen | Dieren","04/03/2022 - 11:48"
"","Er was misschien eens","4 sterren","8+","Kamiel De Bruyne (auteur)","Yarne Daeren (illustrator)","2021","Pelckmans","","Weetjes","02/03/2022 - 10:01"
"","Over mieren die goud verzamelen en andere bizarre dieren","3 sterren","7+","Brunetto Latini (auteur)","Rébecca Dautremer (illustrator)","2021","Davidsfonds/Infodok","","Dieren | Encyclopedieën | Middeleeuwen","22/02/2022 - 16:39"
"","Pinkie","3 sterren","6+","Tjibbe Veldkamp (auteur)","Emanuel Wiemans (illustrator)","2021","Querido","Pony's | Vriendschap met dieren","","22/02/2022 - 16:32"
"","Theseus en de Minotaurus","3 sterren","7+","Eleonora Fornasari (auteur)","Anna Lang (illustrator)","2021","De Eenhoorn","Griekse mythen | Doolhoven | Liefde | Helden","","22/02/2022 - 16:28"
"","duif en muis","3 sterren","6+","Katrien Vandewoude (auteur)","Greet Bosschaert (illustrator)","2021","De Eenhoorn","Dieren | Vrijheidsdrang","","22/02/2022 - 16:06"
"","Au!","3 sterren","6+","Karst-Janneke Rogaar (auteur)","Karst-Janneke Rogaar (illustrator)","2021","Kluitman","Au | Taal","","22/02/2022 - 15:48"
"","Pas op voor die koe!","3 sterren","6+","Carlo Peeters (auteur)","Susanne Kolster (illustrator)","2021","Clavis","Beginnend lezen | Boerderij | Dieren","","14/02/2022 - 16:25"
"","Blitz !","4 sterren","7+","Rian Visser (auteur)","Lars Deltrap (illustrator)","2021","Gottmer","Avontuur | Planeten","","14/02/2022 - 16:14"
