"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ontdek de wereld. Kleuren","1 ster","2+","","","2009","Van Goor","","Kleuren","22/01/2015 - 14:53"
"","Het paardenspook","1 ster","8+","Thomas Brezina (auteur)","Naomi Fearn (illustrator)","2009","Ploegsma","Paarden | Detectives | Spoken","","22/01/2015 - 14:45"
"","Pieter Konijn, wintersprookje","1 ster","4+","naar Beatrix Potter (auteur)","naar Beatrix Potter (illustrator)","2009","Ploegsma","Winter | Bang zijn | Konijnen","","22/01/2015 - 14:45"
"","Kikker en het Nieuwjaar","1 ster","4+","","Max  Velthuijs Foundation (illustrator)","2009","Leopold","Nieuwjaar | Feesten | Ongeval","","22/01/2015 - 14:45"
"","Een gevaarlijke tocht","1 ster","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2009","De Vier Windstreken","Avontuur | Dinosaurussen","","22/01/2015 - 14:45"
"","Tellen","1 ster","1+","","","2009","Van Goor","Baby's | Dieren | Tellen","","22/01/2015 - 14:44"
"","Het gaat regenen!","1 ster","3+","Anna Claybourne (auteur)","Debbie Tarbett (illustrator)","2009","Veltman Uitgevers","Insecten | Regen","","22/01/2015 - 14:44"
"","De Dondertempel","1 ster","8+","Thomas Brezina (auteur)","Naomi Fearn (illustrator)","2009","Ploegsma","Avontuur | Detectives","","22/01/2015 - 14:44"
"","Het tutje van Leon zit in de weg","1 ster","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2009","Linne Bie & Co","Fopspenen","","22/01/2015 - 14:44"
"","Het jonge vogeltje vliegt uit!","1 ster","2+","Gill Cooper (auteur)","","2009","Veltman Uitgevers","Koppig zijn | Vliegen","","22/01/2015 - 14:44"
"","Castle - Bouwmeester","1 ster","5+","","","2009","Lannoo","","","22/01/2015 - 14:43"
"","Pirates - Bouwmeester","1 ster","5+","","","2009","Lannoo","","","22/01/2015 - 14:43"
"","Matser en opa en het knotsgekke boterhammenboek","1 ster","7+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2009","Moon","Eten | Grootouders","","22/01/2015 - 14:43"
"","Lekker weertje, Poeh!","1 ster","3+","","Andrew Grey (illustrator)","2009","Van Goor","Seizoenen | Weer","","22/01/2015 - 14:43"
"","De Grote Baresi","1 ster","12+","Jimmy Docherty (auteur)","","2009","Clavis","Misdaad","","22/01/2015 - 14:43"
"","Later word ik verkoopster","1 ster","5+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2009","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 14:43"
"","Slaap lekker, lieve dieren!","1 ster","2+","Ian Whybrow (auteur)","Ed Eaves (illustrator)","2009","Uitgeverij De Fontein","Dieren | Geluiden | Slapen gaan","","22/01/2015 - 14:43"
"","Het tel- en voelboek van Pieter Konijn","1 ster","3+","","","2009","Ploegsma","Telboeken","","22/01/2015 - 14:43"
"","Joppie maakt muziek","1 ster","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2009","Clavis","Geluiden | Muziek | Spelen","","22/01/2015 - 14:43"
"","Joppie en zijn auto's","1 ster","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2009","Clavis","Speelgoed | Spelen | Vervoermiddelen","","22/01/2015 - 14:43"
"","Het Oxford van Lyra","1 ster","12+","Philip Pullman (auteur)","John Lawrence (illustrator)","2009","Prometheus","Avontuur | Heksen | Sciencefiction | Tijdreizen | Demonen","","22/01/2015 - 14:33"
"","Oma Kattenpis","1 ster","4+","Els Timmerman (auteur)","Peter van Straaten (illustrator)","2009","Van Goor","Grootouders | Katten","","22/01/2015 - 14:33"
"","Woef!","1 ster","2+","Mandy Archer (auteur)","Emma Dodd (illustrator)","2009","The House of Books","Geluiden | Huisdieren","","22/01/2015 - 14:33"
