"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stoere strijders. Azteekse krijgers","2 sterren","8+","Charlotte Guillain (auteur)","","2014","NBD Biblion","","Azteken","05/01/2017 - 13:07"
"","Dood door wc-papier","2 sterren","13+","Donna Gephart (auteur)","","2014","Van Holkema & Warendorf","Armoede | Dood | Jiddisch | Geld","","20/09/2016 - 09:52"
"","Baby voelboekje. Boerderijvriendjes","2 sterren","1+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Boerderijen | Dieren","","16/03/2016 - 16:01"
"","De eerste schooldag van Milan","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Eerste schooldag","","05/02/2016 - 14:16"
"","Dagboek van een Muts. Hopeloos verliefd","2 sterren","11+","Rachel Renée Russell (auteur)","Rachel Renée Russell (illustrator)","2014","Uitgeverij De Fontein","Verliefd zijn | Dagboeken","","11/12/2015 - 11:38"
"","Donderkat op de vlucht","2 sterren","10+","Thijs Goverde (auteur)","Elly Hees (illustrator)","2014","Uitgeverij Holland","Avontuur | Achtervolgingen | Techniek","","30/06/2015 - 16:11"
"","Verraad op de basis","2 sterren","10+","Dixie Dansercoer, Reina Ollivier (auteur)","","2014","Clavis","Milieuvervuiling | Detectives | Zuidpool","","09/06/2015 - 15:39"
"","Mols hoop","2 sterren","4+","Kristina Van Remoortel (auteur)","Helen van Vliet (illustrator)","2014","De Vier Windstreken","Boerderijen | Dieren | Gemis | Verdrietig zijn","","08/05/2015 - 16:41"
"","Kameleon ziet kleuren","2 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2014","Clavis","Kleuren | kameleons","","08/05/2015 - 15:58"
"","Christiane F. Mijn tweede leven","2 sterren","16+","Christiane V. Felscherinow, Sonja Vukovic (auteur)","","2014","The House of Books","Autobiografie | Drugs","","08/05/2015 - 14:46"
"","Vriendschap is als een wipwap","2 sterren","5+","Shona Innes (auteur)","Irisz Agocs (illustrator)","2014","Juniorpress Books","Vriendschap | Filosoferen","","08/05/2015 - 14:12"
"","Hallo Gruffalo!","2 sterren","1+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2014","Lemniscaat","Monsters","","30/04/2015 - 16:19"
"","De dokter","2 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","","Beroepen | Dokters","24/04/2015 - 16:25"
"","De kleine Lampjesprins","2 sterren","3+","Leen De Coensel (auteur)","Rocio del Moral (illustrator)","2014","Abimo","Gezinsuitbreiding | Vroeggeboorte | Ijsberen","","17/04/2015 - 16:39"
"","Foeksia en het Heksenfeest","2 sterren","7+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2014","Leopold","Heksen | Feesten","","16/04/2015 - 12:52"
"","Woezel & Pip. Feest in de Tovertuin","2 sterren","2+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Jarig zijn | Feesten | Geheimen","","08/04/2015 - 17:06"
"","De Kippetjes. Straalverliefd","2 sterren","6+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2014","Abimo","Humor | Verliefd zijn | Jaloers zijn | Kippen","","08/04/2015 - 16:29"
"","Pieter Konijn. Leve de boomhut!","2 sterren","3+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Dapper zijn","","08/04/2015 - 15:43"
"","Pieter Konijn. Wie is de dief?","2 sterren","4+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Diefstal","","08/04/2015 - 15:31"
"","Een dierentuin om open te vouwen","2 sterren","2+","Lucie Brunellière (auteur)","Lucie Brunellière (illustrator)","2014","Clavis","Dierentuinen | Dieren | Zoekboeken","","08/04/2015 - 10:50"
"","Het wonderbaarlijke Snergenland","2 sterren","10+","E.A. Wyke-Smith (auteur)","Sylvia Weve (illustrator)","2014","Moon","Avontuur | Fantasy | Humor","","01/04/2015 - 10:59"
"","ABC-feest","2 sterren","5+","Marian van Lieshoud (auteur)","Marian van Lieshoud (illustrator)","2014","Marmer","ABC-boeken | Winkelen | Feesten | Snoepen","","31/03/2015 - 15:28"
"","De zoektocht van papa Zeepaardje","2 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2014","Clavis","Zeedieren | Tellen | Zoektochten | Baby's","","24/03/2015 - 14:57"
"","Noortje in het bos","2 sterren","1+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2014","Clavis","Herfst | Natuur | Bossen","","18/03/2015 - 13:38"
"","Dikkie Dik. Herfstpret","2 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2014","Gottmer","Herfst | Katten","","16/03/2015 - 10:40"
"","Hop! Luis in galop!","2 sterren","4+","Agnès de Lestrade (auteur)","Annick Masson (illustrator)","2014","De Eenhoorn","Luizen | School","","13/03/2015 - 16:05"
"","Spookje Spartacus","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Anders zijn | Spoken | Geborgenheid","","11/03/2015 - 16:36"
"","Slang, waar zit je wang?","2 sterren","6+","Fiona Rempt (auteur)","Juliette de Wit (illustrator)","2014","Moon","Dierenverhalen","","05/03/2015 - 16:49"
"","Heksenbaby","2 sterren","4+","Guy Daniëls (auteur)","Lisa Brandenburg (illustrator)","2014","Clavis","Heksen | Toveren | Gezinsuitbreiding","","23/02/2015 - 16:50"
"","Geluk voor kinderen","2 sterren","6+","Leo Bormans (auteur)","Sebastiaan Van Doninck (illustrator)","2014","Lannoo","Geluk | Vogels","","23/02/2015 - 15:58"
"","Ik heet Jan en ik ben niets bijzonders","2 sterren","7+","Kathleen Vereecken (auteur)","Eva Mouton (illustrator)","2014","Lannoo","Vriendschap | Familie | Records","","16/02/2015 - 11:04"
"","Berlijn","2 sterren","10+","Helen Greathead (auteur)","","2014","Lannoo","","Berlijn","13/02/2015 - 13:55"
"","Lief en stoer in de jungle","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Dieren | Tegenstellingen","","13/02/2015 - 13:55"
"","Robby Robot op ruimtereis","2 sterren","4+","Reynier Molenaar (auteur)","Ruth Van Wichelen (illustrator)","2014","Blop","Robots | Ruimtevaart","","13/02/2015 - 13:55"
"","Barcelona","2 sterren","10+","Moira Butterfield (auteur)","","2014","Lannoo","","Barcelona","13/02/2015 - 13:55"
"","Lotta viert Kerstmis","2 sterren","3+","Diane Put (auteur)","Rik De Wulf (illustrator)","2014","Clavis","Kippen | Kerstmis | Cadeautjes","","13/02/2015 - 13:55"
"","De avonturen van Beer Dokus","2 sterren","4+","Stefan Boonen (auteur)","Peter Teunissen (illustrator)","2014","Oogappel","Dieren | Klussen","","13/02/2015 - 13:55"
"","Dag wereld, ik ben Nhi Linh","2 sterren","4+","Mack (auteur)","","2014","Clavis","","Olifanten","13/02/2015 - 13:55"
"","Saar en het trouwfeest","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Trouwen | Spelen | Verkleden","","13/02/2015 - 13:55"
"","Liever dan lief","2 sterren","5+","Bente Jonker (auteur)","Moniek Peek (illustrator)","2014","De Vier Windstreken","Syndroom van Down | Fantaseren","","13/02/2015 - 13:55"
"","Toeter mee met Pluk","2 sterren","2+","","Fiep Westendorp (illustrator)","2014","Querido","Vervoermiddelen","","13/02/2015 - 13:55"
"","Assassin's Creed. De duistere kruistocht","2 sterren","16+","Oliver Bowden (auteur)","","2014","Uitgeverij De Fontein","","","13/02/2015 - 13:55"
"","Niek De Groot draait door","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Pierce (illustrator)","2014","Uitgeverij De Fontein","Vriendschap","","13/02/2015 - 13:55"
"","De Monstersnackbar en de Pizza der Duisternis","2 sterren","9+","David O'Connell (auteur)","David O'Connell (illustrator)","2014","Veltman Uitgevers","Monsters | Eten","","13/02/2015 - 13:55"
"","Rover en Broertje","2 sterren","8+","Karine Jekel (auteur)","Mark Janssen (illustrator)","2014","Van Holkema & Warendorf","Avontuur | Rovers","","13/02/2015 - 13:55"
"","De Pieten maken het bont","2 sterren","5+","Pimm van Hest (auteur)","Nynke Talsma (illustrator)","2014","Clavis","Sinterklaas","","13/02/2015 - 13:55"
"","Minipiet","2 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2014","Clavis","Sinterklaas | Verkleden","","13/02/2015 - 13:55"
"","Saar en de sint","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Sinterklaas | Knutselen","","13/02/2015 - 13:55"
