"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Onder de sterren","3 sterren","5+","Sylvia vanden Heede, Kolet Janssen, Siska Goeminne (auteur)","Merel Eyckerman (illustrator)","2008","Davidsfonds/Infodok","Beroepen | Dag en nacht | Dieren","","22/01/2015 - 14:43"
"","Konijn & Spin","2 sterren","4+","Karim Rhellam, Kim Claeys (auteur)","Karim Rhellam, Kim Claeys (illustrator)","2008","Clavis","Bang zijn | Dapper zijn | Dieren | Vriendschap","","22/01/2015 - 14:43"
"","Boven in een groene linde zat een moddervette haan","4 sterren","5+","Maria van Donkelaar, Martine van Rooijen (auteur)","Sieb Posthuma (illustrator)","2008","Gottmer","Dieren | Fabels","","22/01/2015 - 14:43"
"","Babydieren","4 sterren","1+","Mack (auteur)","Mack (illustrator)","2008","Clavis","Dieren","","22/01/2015 - 14:33"
"","Boerderijdieren","4 sterren","1+","Mack (auteur)","Mack (illustrator)","2008","Clavis","Boerderijen | Dieren","","22/01/2015 - 14:33"
"","Twee aan twee","1 ster","5+","David Melling (auteur)","David Melling (illustrator)","2008","Zirkoon","Bang zijn | Bossen | Dieren | Uitstapjes","","22/01/2015 - 14:33"
"","Giraf gaat slapen","4 sterren","4+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2008","Uitgeverij De Fontein","Bang zijn | Dieren | Geluiden | Pesten | Slapen gaan","","22/01/2015 - 14:33"
"","Raf","4 sterren","4+","Anke de Vries (auteur)","Charlotte Dematons (illustrator)","2008","Lemniscaat","Dieren | Knuffels | Reizen | Vriendschap | Afrika","","22/01/2015 - 14:33"
"","Baby's eerste dierenboek","3 sterren","1-","Justine Smith (auteur)","Fiona Land (illustrator)","2008","Van Holkema & Warendorf","Dieren | Kleuren","","22/01/2015 - 14:33"
"","Ik wil iets heel moois geven","2 sterren","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2008","Van Goor","Dieren | Vriendschap | Cadeautjes","","22/01/2015 - 14:33"
"","Beer is ziek","2 sterren","4+","Karma Wilson (auteur)","Jane Chapman (illustrator)","2008","Veltman Uitgevers","Dieren | Herfst | Ziek zijn | Verzorgen","","22/01/2015 - 14:33"
"","De lamboeroe","2 sterren","3+","Diana Kimpton (auteur)","Rosalind Beardshaw (illustrator)","2008","De Vries-Brouwers","Anders zijn | Dieren | Adoptie","","22/01/2015 - 14:33"
"","Tijd voor een knuffel","3 sterren","3+","Patrick MacDonnell (auteur)","Patrick MacDonnell (illustrator)","2008","Lemniscaat","Dieren | Knuffelen | Vriendschap","","22/01/2015 - 14:33"
"","Slaapkamernachtdieren","3 sterren","6+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2008","Uitgeverij De Fontein","ABC-boeken | Dieren | Fantaseren | Slapen | Slapen gaan","","22/01/2015 - 14:33"
"","Giraf heeft het koud","3 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2008","Clavis","Dieren | Vriendschap | Koude","","22/01/2015 - 14:33"
"","Donker is de nacht","2 sterren","3+","Dorothée de Monfreid (auteur)","Dorothée de Monfreid (illustrator)","2008","Gottmer","Bang zijn | Bossen | Dieren | Monsters | Slim zijn | Verkleden","","22/01/2015 - 14:33"
"","Pek & Veer","2 sterren","6+","Reine De Pelseneer (auteur)","Joke van Camp (illustrator)","2008","De Eenhoorn","Anders zijn | Dieren | Pesten | Vriendschap","","22/01/2015 - 14:33"
