"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Buffalo Bill en de kleine zeemeermin","3 sterren","6+","Philip Maes (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Luisterboeken | Sprookje","","04/01/2023 - 18:17"
"","Hotel Flamingo","4 sterren","7+","Alex Milway (auteur)","Alex Milway (illustrator)","2019","Lemniscaat","Vriendschap | Dierenverhalen","","13/02/2021 - 09:54"
"","Stick Dog","3 sterren","7+","Tom Watson (auteur)","Ethan Long (illustrator)","2019","HarperCollins","","","04/02/2021 - 17:20"
"","Koning Odysseus","4 sterren","8+","Paul Wauters (auteur)","Mark Borgions (illustrator)","2019","Het Geluidshuis","Griekse mythen","","04/02/2021 - 16:43"
"","Max van Mars en de planeet l.e.u.k.","3 sterren","8+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2019","Rubinstein","Fantasie | Opgroeien","","07/11/2020 - 20:27"
"","De Wilde Robot","4 sterren","8+","Peter Brown (auteur)","Peter Brown (illustrator)","2019","Querido","Overleven | Vriendschap | Robots | Dieren","","27/09/2020 - 22:12"
"","De tovenaar van Oz","4 sterren","8+","L. Frank Baum (auteur)","Marieke Nelissen (illustrator)","2019","Lemniscaat","Klassiekers | Magie | Vriendschap | Fantasie","","27/08/2020 - 21:51"
"","Kameel weet het zeker","3 sterren","6+","Lenneke Westera (auteur)","Peter-Paul Rauwerda (illustrator)","2019","Lemniscaat","Eenzaam zijn | Dierentuinen | ontheemd zijn | Vriendschap met dieren","","27/08/2020 - 21:47"
"","Het geheim van de zwarte rots","4 sterren","6+","Joe Todd-Stanton (auteur)","Joe Todd-Stanton (illustrator)","2019","Leopold","Fantasie | Zeeverhalen | Spannend | Mysteries | Natuur | Legenden","","02/07/2020 - 17:49"
"","Verborgen avonturen","2 sterren","6+","Egmont UK (auteur)","Lara Hawthorne (illustrator)","2019","Volt","","Schatten zoeken | Geschiedenis | Natuur | avontuur","02/07/2020 - 17:40"
"","Dasja, oftewel het leven van een pup","5 sterren","8+","Karel Čapek (auteur)","Karel Čapek (illustrator)","2019","Voetnoot","","Honden | Vriendschap | Klassieker","25/06/2020 - 17:14"
"","Het vrolijke vogelboek","4 sterren","6+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2019","Lemniscaat","","Natuur | Weetjes | Vogels","25/06/2020 - 17:09"
"","Handboek voor historiehoppers - De Middeleeuwen","4 sterren","8+","Jonathan W. Stokes (auteur)","Xavier Bonet (illustrator)","2019","De Fontein","","Middeleeuwen | Geschiedenis","25/06/2020 - 16:04"
"","Elke dag Broerdag","2 sterren","8+","Tineke Honingh (auteur)","","2019","Van Holkema & Warendorf","Gescheiden ouders | Familie | Vriendschap","","25/06/2020 - 15:48"
"","Sprookjes met de kleur van henna","2 sterren","7+","Riet Wille (auteur)","Arevik d'Or (illustrator)","2019","De Eenhoorn","Sprookjes","","25/06/2020 - 15:37"
"","Speur poep en andere spannende sporen","3 sterren","7+","Andy Seed (auteur)","Quatro Publishing pic (illustrator)","2019","Lemniscaat","","Dieren | Ontdekken | Dierensporen | Uitwerpselen","03/06/2020 - 20:52"
"","De Gewervelde Dieren","4 sterren","8+","Hans De Wolf, Griet De Wolf (auteur)","","2019","Borgerhoff & Lamberigts","","Verhaalsels | Weetjes | Wetenschap | Dieren","13/05/2020 - 11:52"
"","Egypte uitvergroot","4 sterren","7+","David Long (auteur)","Harry Bloom (illustrator)","2019","Davidsfonds/Infodok","","Egypte | Zoekboeken | Geschiedenis","13/05/2020 - 10:59"
"","Dit boek gaat wél over Mevrouw Moes en haar kakkerlakken","3 sterren","8+","Marieke van Hooff (auteur)","Melvin (illustrator)","2019","Baeckens Books","Ongedierte | Diversiteit | Kakkerlakken","","04/05/2020 - 10:32"
"","Lam en Loebas, de schat in het bos","3 sterren","7+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2019","De Eenhoorn","Eerste lezers | Schatzoeken","","29/04/2020 - 13:54"
"","Top  Bob","3 sterren","6+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2019","Leopold","Avontuur | Honden","","28/04/2020 - 16:40"
