"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Octopus droomt van een lief","3 sterren","3+","Lynn Pinsart (auteur)","Flore Deman (illustrator)","2021","Pelckmans","Liefdesverdriet","","04/05/2023 - 09:42"
"","Adams Wonderlijke Apotheek","3 sterren","7+","Adam Kay (auteur)","Henry Paker (illustrator)","2021","HarperCollins","Gezondheid | Geschiedenis | Dokters","","02/05/2023 - 10:29"
"","Rok de rommelrat","3 sterren","5+","Bettina IJzendoorn (auteur)","Malgosia Zajac (illustrator)","2021","Clavis","Vriendschap | Recyclage","","23/03/2023 - 17:17"
"","Waar is Wally?","3 sterren","5+","Martin Handford (auteur)","Martin Handford (illustrator)","2021","Standaard uitgeverij","","Zoekboeken | Kerstmis","22/03/2023 - 09:30"
"","Eén tegen allen","3 sterren","6+","Mia Cassany (auteur)","Tania Garcia (illustrator)","2021","Davidsfonds/Infodok","","kijkboek","06/03/2023 - 15:51"
"","Achter de schermen in de dierentuin","3 sterren","9+","","","2021","Van Holkema & Warendorf","Dierentuinen","","13/02/2023 - 11:55"
"","Het grote monsterboek","3 sterren","3+","Ine De Volder (auteur)","Maarten Arys (illustrator)","2021","Clavis","Monsters | Fantasie","","08/02/2023 - 14:36"
"","Een olifant in onze stad","3 sterren","4+","Friederike Dammermann (auteur)","Friederike Dammermann (illustrator)","2021","Clavis","Olifanten | Vriendschap | Fantasie","","26/01/2023 - 09:59"
"","Metzi en de adelaar","3 sterren","7+","Gerard van Gemert (auteur)","Rudi Jonker (illustrator)","2021","Clavis","Azteken | Avontuur | Vriendschap met dieren | Broederliefde","","20/01/2023 - 16:54"
"","Een wereld vol lekkers","3 sterren","12+","","","2021","Lemniscaat","","Voeding | Tekenen | Eten","10/01/2023 - 12:20"
"","Lezen was nog nooit zo leuk!","3 sterren","16+","Li Lefébure (auteur)","","2021","Clavis","","Leesplezier | Creativiteit | Taal","23/12/2022 - 14:13"
"","In het bos","3 sterren","6+","Goedele Ghijsen (auteur)","Valesca Van Waveren (illustrator)","2021","Davidsfonds/Infodok","Bos","","19/12/2022 - 14:06"
"","Morgen ben je een ander kind","3 sterren","6+","Regine Hilhorst (auteur)","Lies Koning (illustrator)","2021","Levendig Uitgever","Diversiteit | Anders zijn | Meerstemmigheid","","28/11/2022 - 16:18"
"","Prinses Primula en de heks van Eruca","3 sterren","9+","Petra Thomas (auteur)","Eric Bouwens (illustrator)","2021","Davidsfonds/Infodok","Fantasie | Avontuur | Familie","","20/10/2022 - 15:48"
"","Lilah onderweg","3 sterren","4+","Kristien Dieltiens (auteur)","Arevik d'Or (illustrator)","2021","De Eenhoorn","Reisverhaal | Familie | Ouderliefde | Fantasie","","20/10/2022 - 15:38"
