"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Tess Waterkers","4 sterren","9+","Gregory Maguire (auteur)","David Litchfield (illustrator)","2023","De Eenhoorn","Verlies | Verhuizen | Opgroeien | Familie | Vriendschap | Dieren","","19/02/2024 - 20:02"
"","De waarschijnlijkheid van alles","3 sterren","10+","Sarah Everett (auteur)","","2023","Gottmer","Verlies | Racisme","","29/01/2024 - 17:47"
"","De k van kanker","2 sterren","9+","Kiek Manasse (auteur)","Chris Vosters (illustrator)","2023","Clavis","Verlies | Dood | Kanker","","29/01/2024 - 17:41"
"","Wat gebeurde er met David?","2 sterren","15+","Henk Hardeman (auteur)","","2022","Unieboek / Het spectrum bv","Verlies | Mysterie | Vriendschap","","13/02/2023 - 12:25"
"","De oude man die alleen at","4 sterren","5+","Howard Pearlstein (auteur)","Hilde Groven (illustrator)","2022","Clavis","Vriendschap | Verlies | Dood","","24/01/2023 - 15:24"
"","De bloemen van juffie","3 sterren","4+","Wina Eberhard (auteur)","Wina Eberhard (illustrator)","2022","Clavis","Rouwverwerking | Verlies | Afscheid | Leven | Liefde","","12/12/2022 - 12:08"
"","Naar de zee","3 sterren","4+","Helen Kellock (auteur)","Helen Kellock (illustrator)","2021","Fontaine Uitgevers","Verdrietig zijn | Thuis | Verlies","","08/07/2022 - 16:32"
"","Oma drinkt thee in de hemel","5 sterren","4+","Fang Su-zhen (auteur)","Sonja Danowski (illustrator)","2021","Clavis","Verlies | Dood | Familie | China","","05/07/2022 - 17:36"
"","Uit het niets","3 sterren","14+","Aline Sax (auteur)","","2021","Davidsfonds/Infodok","Herinneringen | Verlies | Wereldramp","","06/04/2022 - 16:11"
"","Iets heel bijzonders","4 sterren","14+","Susin Nielsen (auteur)","","2021","Lemniscaat","Zelfvertrouwen | Vriendschap | Verlies | Pesten","","06/04/2022 - 15:02"
"","Granaatappelmeisje","4 sterren","3+","Hadi Mohammadi (auteur)","Neda Rastinmehr (illustrator)","2021","Querido","Verlies | Oma","","20/01/2022 - 11:28"
"","Vleugels van papier / Ridder van karton","3 sterren","3+","Sari Mar, Humeyra Cetinel (auteur)","Anke De Potter, Soraya Namavar (illustrator)","2017","Studio Sesam","Diversiteit | Meerstemmigheid | Vluchtelingen | Verlies | Meisjes/jongens","","20/01/2022 - 11:14"
"","Jij mag alles zijn","5 sterren","9+","Griet Op De Beeck (auteur)","Linde Faas (illustrator)","2021","Prometheus","Verlies | Rouwverwerking | Depressie | Familie | Familiegeschiedenis","","15/12/2021 - 17:59"
"","Wachten op Wolf","4 sterren","5+","Sandra Dieckmann (auteur)","Sandra Dieckmann (illustrator)","2021","Christofoor","Verlies | Vriendschap | Opstaan","","01/12/2021 - 17:35"
"","Wachten op de wind","5 sterren","10+","Oskar Kroon (auteur)","Korneel Detailleur (illustrator)","2020","Lannoo","Afscheid | Verlies | Vriendschap | Liefde | Gevoelens","","17/11/2021 - 19:08"
"","Toen de walvissen kwamen","4 sterren","6+","Phebe Rasch (auteur)","Margriet van der Berg (illustrator)","2021","Clavis","Verlies | Walvissen | Vriendschap | Dood","","07/11/2021 - 17:39"
"","altijd dichtbij","5 sterren","4+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2021","Lemniscaat","Afscheid | Verdrietig zijn | Verlies | Rouwverwerking","","21/05/2021 - 16:53"
"","Ik heet Reinier en ons huis is afgebrand","3 sterren","9+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2020","Querido","Brand | Verlies | Verdrietig zijn","","10/09/2020 - 14:18"
"","De jongen onder water","3 sterren","9+","Adam Baron (auteur)","Benji Davis (illustrator)","2019","Billy Bones","Verlies | Mysteries | Familiegeheimen | Vriendschap | Verdrietig zijn","","08/05/2019 - 10:00"
"","Blij met mij","2 sterren","5+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2018","Clavis","Leegte | Verlies | Zoeken","","20/02/2019 - 09:44"
