"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Twee fonkelrode sterren in de blinkend witte sneeuw","4 sterren","12+","Davide Morosinotto (auteur)","Simone Tso (illustrator)","2020","Fantoom","Oorlog | Oorlogsverhalen | Dagboeken | Rusland | Vriendschap | Familie | W.O. II | Tweelingen","","25/06/2020 - 17:14"
"","Van twee ridders","4 sterren","5+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2018","Querido","Tweelingen | Verkeersongevallen | Zorgen maken","","29/10/2018 - 15:40"
"","De rampzalige reis van Ellie en Nellie","3 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2018","Leopold","Tweelingen | Reizen | Avontuur | Pesten","","24/07/2018 - 19:34"
"","Aan het hof van Eden","4 sterren","14+","Joëlle Charbonneau (auteur)","","2017","Karakter Uitgevers","Tweelingen | Prinsen | Prinsessen","","09/03/2018 - 17:03"
"","De Waterwaack van Natterlande","4 sterren","10+","Marco Kunst (auteur)","Marieke Nelissen (illustrator)","2017","Lemniscaat","Tweelingen | Avontuur","","02/07/2017 - 12:48"
"","Het geheim van de tweeling","3 sterren","8+","Annet Jacobs (auteur)","","2016","Leopold","Geheimen | Tweelingen","","06/04/2017 - 11:56"
"","Meisje jongen jongen meisje","4 sterren","8+","Harald Nortun (auteur)","Karolien Raeymaekers (illustrator)","2017","Lannoo","Gender | Tweelingen | Vriendschap | Rollenpatronen | Meisjes/jongens","","23/03/2017 - 12:13"
"","De Tepper Tweeling maakt New York onveilig","1 ster","11+","Geoff Rodkey (auteur)","Geoff Rodkey (illustrator)","2016","Moon","New York | School | Tweelingen | Broers en zussen","","14/10/2016 - 11:45"
"","De Tepper Tweeling maakt ruzie","2 sterren","10+","Geoff Rodkey (auteur)","","2015","Moon","Ruzie | Broers en zussen | Tweelingen","","09/03/2016 - 12:16"
"","Saskia & Jeroen spelen buiten","3 sterren","6+","Jaap ter Haar (auteur)","Nynke Talsma (illustrator)","2015","Ploegsma","Tweelingen | Spelen | Gezin","","11/12/2015 - 12:34"
"","Donds offer","4 sterren","12+","Siobhan Dowd (auteur)","","2014","Van Goor","Mythologie | Tweelingen | Liefde","","22/01/2015 - 15:25"
"","Miko & Kiko. Alles hetzelfde/ niet alles hetzelfde","3 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2014","Clavis","Tweelingen","","22/01/2015 - 15:24"
"","Fangirl","4 sterren","14+","Rainbow Rowell (auteur)","","2014","Van Goor","Tweelingen | Idolen","","22/01/2015 - 15:24"
