"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Net goed!","4 sterren","5+","Tjibbe Veldkamp (auteur)","Rachelle Joy Slingerland (illustrator)","2024","Querido","Humor","","06/06/2024 - 19:07"
"","Over de grote rivier","4 sterren","4+","Armin Beuscher (auteur)","Cornelia Haas (illustrator)","2024","","Afscheid | Rouw | Vriendschap","","06/06/2024 - 19:03"
"","Schemerwoud","4 sterren","5+","Kaisa Happonen (auteur)","Anne Vasko (illustrator)","","De Eenhoorn","Woud | Nachtdieren | Angsten overwinnen | Vriendschap","","23/05/2024 - 08:20"
"","Alweer een berenboek.","4 sterren","4+","Laura Bunting (auteur)","Philip Bunting (illustrator)","2023","Condor","Humor | Beren | Staken | Mening geven","","16/05/2024 - 18:21"
"","Waar is de Kat?","4 sterren","3+","Eva Eland (auteur)","Eva Eland (illustrator)","2024","Leopold","Katten | Vriendschap met dieren","","16/05/2024 - 18:18"
"","Vosje moet jagen","4 sterren","5+","Brigitte Minne (auteur)","An Candaele (illustrator)","2023","De Eenhoorn","Vriendschap | Eenzaamheid","","29/04/2024 - 16:16"
"","Alle dieren sliepen","4 sterren","3+","Clare Helen Welsh (auteur)","Jenny Lovlie (illustrator)","2023","Lemniscaat","","Dieren | Afrika","16/04/2024 - 18:56"
"","Aroe","4 sterren","5+","Joke Benoot (auteur)","Wen Sylvester (illustrator)","2023","Clavis","Dieren | Angst | Vriendschap","","16/04/2024 - 18:45"
"","Een nieuwe jas","4 sterren","4+","Yvon van Oel (auteur)","Yvon van Oel (illustrator)","2023","Lemniscaat","Dieren | Gevoelens | Verdriet | Jezelf zijn | Zelfacceptatie","","15/04/2024 - 10:18"
"","Wat ik je nog wilde zeggen","4 sterren","4+","Jean-François Sénéchal (auteur)","Chiaki Okada (illustrator)","2023","Davidsfonds/Infodok - Standaard Uitgeverij","Dood | Rouwverwerking","","25/03/2024 - 18:27"
"","Vol vol sport","4 sterren","4+","Alexandra Garibal (auteur)","Claudia Bielinsky (illustrator)","2023","De Eenhoorn","Sport | Bewegen | Winnaar | Olympische spelen","","25/03/2024 - 18:25"
"","De versiervogel","4 sterren","4+","Julia Donaldson (auteur)","Catherine Rayner (illustrator)","2023","Veltman Uitgevers","Vogels | Liefdesverdriet | Verliefdheid","","25/03/2024 - 18:22"
"","Aandacht, aandacht!  Iedereen op sprookjesjacht!","4 sterren","4+","Syllvie Misslin (auteur)","Amandine Piu (illustrator)","2023","De Eenhoorn","Sprookjes | Zoeken","","25/03/2024 - 18:03"
