"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ping en Punky","2 sterren","4+","Marc de Bel (auteur)","Peter Goes (illustrator)","2009","Abimo","Milieuvervuiling | Vriendschap | Pinguïns | Anders zijn","","22/01/2015 - 14:45"
"","Verboden te vliegen","3 sterren","8+","Anna van Praag (auteur)","Mark Janssen (illustrator)","2009","Leopold","Vliegen | Vriendschap met dieren | Anders zijn","","22/01/2015 - 14:45"
"","Meneer Haas en Mevrouw Beer","4 sterren","5+","Christa Kempter (auteur)","Frauke Weldin (illustrator)","2009","De Vier Windstreken","Anders zijn | Dieren | Manieren | Opruimen | Samenwerking | Verdraagzaamheid | Buren","","22/01/2015 - 14:43"
"","Iedereen kijkt altijd zo !","3 sterren","10+","Anneke Scholtens (auteur)","Els van Egeraat (illustrator)","2009","Zwijsen","Anders zijn | Vakantie | Vriendschap","","22/01/2015 - 14:43"
"","Roos & Anders","3 sterren","9+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2009","Clavis","Anders zijn | Bang zijn | Draken | Pesten","","22/01/2015 - 14:43"
"","Deadline","4 sterren","14+","Rachel Ward (auteur)","","2009","Lemniscaat","Anders zijn | Liefde | Pleeggezinnen | Thrillers | Helderziendheid","","22/01/2015 - 14:43"
"","Een wel heel bijzondere kerst","2 sterren","6+","Kristien In-'t-Ven (auteur)","Geert Vervaeke (illustrator)","2009","Lannoo","Anders zijn | Kerstmis | Uiterlijk","","22/01/2015 - 14:43"
"","Bijt!","4 sterren","14+","Hilde Hagerup (auteur)","","2009","Querido","Anders zijn | Drugs | Eenzaam zijn | Gevangenis | Kansarmoede | Moeders | Pesten","","22/01/2015 - 14:43"
"","De reus van Teus","4 sterren","6+","Thea Dubelaar (auteur)","Benjamin Leroy (illustrator)","2009","De Eenhoorn","Anders zijn | Reuzen | Vriendschap | Daklozen","","22/01/2015 - 14:33"
"","Het lelijke jonge eendje","3 sterren","5+","Hans Christian Andersen, Pirkko Vainio (auteur)","Pirkko Vainio (illustrator)","2009","De Vier Windstreken","Anders zijn | Sprookjes | Eenden","","22/01/2015 - 14:33"
"","De muur moet weg!","4 sterren","8+","Heidi Walleghem (auteur)","Leen van Durme (illustrator)","2009","De Eenhoorn","Anders zijn | Verliefd zijn | Vooroordelen","","22/01/2015 - 14:33"
