"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ontwerp: Raffi","4 sterren","7+","Craig Pomranz (auteur)","Margaret Chamberlain (illustrator)","2014","De Vries-Brouwers","Anders zijn | Pesten | Creativiteit | Breien","","23/09/2015 - 16:40"
"","Ali's oorlog","4 sterren","11+","Lydia Rood (auteur)","","2014","Leopold","Pesten","","05/06/2015 - 10:35"
"","Berta voor niets of niemand bang","4 sterren","4+","Moniek Vermeulen, Frank Pollet (auteur)","Gitte Vancoillie (illustrator)","2014","De Eenhoorn","Vriendschap | Anders zijn | Pesten | Spelen","","24/04/2015 - 11:42"
"","De neus van Arthur","4 sterren","9+","Kaat Vrancken (auteur)","Bert Dombrecht (illustrator)","2014","Querido","Anders zijn | Pesten | Verliefd zijn | Honden | Detectives","","16/04/2015 - 12:10"
"","Bruno wordt een superheld","5 sterren","8+","Hakon Ovreas (auteur)","Oyvind Torseter (illustrator)","2014","Querido","Vriendschap | Pesten | Superhelden | Grootouders","","31/03/2015 - 16:06"
"","De jongen die steeds viel","3 sterren","8+","Thea Dubelaar (auteur)","Aimée de Jongh (illustrator)","2014","De Eenhoorn","Pesten","","27/03/2015 - 15:52"
"","Vanillevla met wormen","4 sterren","9+","Yvonne de Vries (auteur)","Kees De Boer (illustrator)","2014","Van Holkema & Warendorf","Prinsessen | Pesten","","13/02/2015 - 13:55"
"","Antboy. De beet van de mier","4 sterren","10+","Kenneth B. Andersen (auteur)","","2014","Manteau","Pesten | Avontuur | Superhelden","","13/02/2015 - 13:07"
"","Pesten: Stop!","4 sterren","7+","Veronique Puts (auteur)","Veronique Puts (illustrator)","2014","Leopold","Pesten","","22/01/2015 - 15:25"
"","Rode kaart","4 sterren","11+","Mario Demesmaeker (auteur)","","2014","De Eenhoorn","Voetbal | Racisme | Vooroordelen | Pesten","","22/01/2015 - 15:25"
"","Re-play","2 sterren","14+","Angelo Vergeer (auteur)","","2014","Uitgeverij Holland","Pesten","","22/01/2015 - 15:25"
"","Rood als bloed","3 sterren","15+","Salla Simukka (auteur)","","2014","Clavis","Pesten | Misdaad | Drugs","","22/01/2015 - 15:24"
"","Papieren vriendin","2 sterren","12+","Ilse de Keyzer (auteur)","","2014","Clavis","Dagboeken | Pesten | Dood | Depressie | Zelfverminking","","22/01/2015 - 15:24"
"","Op en top Ellie en Nellie","3 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2014","Leopold","Tweelingen | Reizen | Avontuur | Pesten","","22/01/2015 - 15:24"
"","Haas en Mol zoeken een uitweg","3 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2014","De Vier Windstreken","Pesten | Samenwerking | Vriendschap | Verkeer","","22/01/2015 - 15:19"
