"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Operatie Pisang","3 sterren","9+","Jozua Douglas (auteur)","Elly Hees (illustrator)","2017","Uitgeverij De Fontein","Humor","","12/09/2018 - 09:50"
"","Bettie & Harrie in 13 ongelukjes","5 sterren","5+","Anna Vercammen (auteur)","Sabien Clement (illustrator)","2017","De Eenhoorn","Broers en zussen | Fantaseren | Humor","","30/05/2018 - 22:02"
"","Koning Roe","5 sterren","8+","Adam Stower (auteur)","Adam Stower (illustrator)","2017","Veltman Uitgevers","Fantaseren | Humor | Avontuur","","30/05/2018 - 14:08"
"","Winston","3 sterren","10+","Frauke Scheunemann (auteur)","","2017","Uitgeverij De Fontein","Humor | Detectives","","21/04/2018 - 10:24"
"","Ssst! De tijger slaapt","4 sterren","4+","Bitta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Gottmer","Humor | stil zijn | Verjaardag","","17/04/2018 - 14:24"
"","De verschrikkelijke Meneer Gom heeft een plan","2 sterren","8+","Andy Stanton (auteur)","Mattias De Leeuw (illustrator)","2017","Lannoo","Humor","","23/03/2018 - 17:08"
"","Lotte & Roos. De slag om Bullebak","5 sterren","5+","Marieke Smithuis (auteur)","Annet Schaap (illustrator)","2017","Querido","Gezin | Honden | Humor","","22/03/2018 - 12:08"
"","Reis naar het Høge Nøørden","4 sterren","7+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2017","Lannoo","Avontuur | Humor","","18/03/2018 - 15:03"
"","Plasman","3 sterren","4+","Jaap Robben (auteur)","Benjamin Leroy (illustrator)","2017","Gottmer","Zindelijkheidstraining | Superhelden | Humor","","13/03/2018 - 10:40"
"","Maurice de krokodil en Arsène de alligator","3 sterren","5+","Delphine Perret (auteur)","Delphine Perret (illustrator)","2017","Davidsfonds/Infodok","krokodillen | Humor","","11/01/2018 - 20:07"
"","Het ei van oom Trotter","3 sterren","9+","Marc de Bel (auteur)","Ken Broeders (illustrator)","2017","Van Halewyck","Pesten | Avontuur | Fantasie | Humor","","12/12/2017 - 21:33"
"","Liefie, ik ben thuis!","3 sterren","3+","Jarvis (auteur)","Jarvis (illustrator)","2017","Lemniscaat","Humor | Blind zijn | Verdwaald zijn","","06/11/2017 - 11:42"
"","Tante Teefje","2 sterren","6+","Ruth Verstraeten (auteur)","Eva Mouton (illustrator)","2017","Davidsfonds/Infodok","Familie | Pesten | Wraak | Humor","","03/11/2017 - 15:44"
"","De fantastische Max van Mars","4 sterren","9+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2017","Rubinstein","Humor | Anders zijn | Dapper zijn | School","","25/09/2017 - 18:30"
"","Drie kleine aapjes","5 sterren","4+","Quentin Blake (auteur)","Emma Chichester Clark (illustrator)","2017","Leopold","Apen | Humor | Ondeugend zijn","","25/09/2017 - 18:23"
"","De avonturen van Max Kruimel. Superheld op sokken","1 ster","10+","Rachel Renée Russell (auteur)","Rachel Renée Russell (illustrator)","2017","Uitgeverij De Fontein","Humor | Schoolleven","","15/07/2017 - 19:05"
"","Daar is Daan. Boekenleggers zijn ook mensen!","4 sterren","7+","Henry Winkler, Lin Oliver (auteur)","Scott Garrett (illustrator)","2017","Rubinstein","Dyslexie | Humor | Moeilijke lezers","","18/04/2017 - 14:10"
"","Heb jij misschien Olifant gezien?","3 sterren","4+","David Barrow (auteur)","David Barrow (illustrator)","2017","Gottmer","Spelen | Verstoppertje | Humor","","29/03/2017 - 17:11"
