"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Oma drinkt thee in de hemel","5 sterren","4+","Fang Su-zhen (auteur)","Sonja Danowski (illustrator)","2021","Clavis","Verlies | Dood | Familie | China","","05/07/2022 - 17:36"
"","Mijn zus is mijn schat","4 sterren","9+","Kelly Theunis (auteur)","Annelies Vandenbosch (illustrator)","2021","Baeckens","Dood | Familie | Broers en zussen | Dagboeken | Kanker","","09/05/2022 - 10:26"
"","Wij leugenaars","4 sterren","14+","E. Lockhart (auteur)","","2015","Uitgeverij De Fontein","Afscheid | Liegen | Familie | Dood | Geesten | Geheugenverlies | Geheimen","","20/10/2015 - 15:32"
"","De regels van drie","5 sterren","9+","Marjolijn Hof (auteur)","","2013","Querido","Dood | Familie | Grootouders","","22/01/2015 - 15:10"
"","Mijn reis met Jake","3 sterren","14+","Morgan Matson (auteur)","","2011","Uitgeverij De Fontein","Reizen | Verhuizen | Familie | Verliefd zijn | Dood","","22/01/2015 - 14:57"
"","Droomtuin","2 sterren","12+","Ingrid Kluvers (auteur)","","2010","Moon","Dood | Homoseksualiteit | Verliefd zijn | Familie | Ziek zijn","","22/01/2015 - 14:46"
"","Polleke","4 sterren","11+","Guus Kuijer (auteur)","Alice Hoogstad (illustrator)","2009","Querido","Dood | Familie | Liefde | Opgroeien","","22/01/2015 - 14:43"
"","Zangzaad","4 sterren","14+","Do van Ranst (auteur)","","2007","Davidsfonds/Infodok","Dood | Familie | Moeders | Psychische problemen","","22/01/2015 - 14:25"
"","Vogeltje lief","4 sterren","5+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2007","De Eenhoorn","Dood | Eenzaam zijn | Familie | Grootouders | Verdrietig zijn","","22/01/2015 - 13:59"
"","Met mij gaat alles goed & en met Anna?","4 sterren","15+","Jan Simoen (auteur)","","2005","Querido","Dood | Familie | Aids | Ex-Joegoslavië","","22/01/2015 - 13:59"
"","Aan de rivier","4 sterren","15+","Steven Herrick (auteur)","","2007","Lemniscaat","Anders zijn | Dood | Familie | Vriendschap","","22/01/2015 - 13:58"
"","Een laatste brief","3 sterren","12+","Wilma Geldof (auteur)","","2005","Uitgeverij Holland","Dood | Familie","","22/01/2015 - 13:48"
"","Het huis van oma","3 sterren","10+","Anton van der Kolk (auteur)","Harmen van Straaten (illustrator)","2005","Van Goor","Afscheid | Dood | Familie | Grootouders | Jeugdherinneringen","","22/01/2015 - 12:03"
