"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wat hoort Poes?","2 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2015","Clavis","Zoekboeken | Tellen | Geluiden | Dieren | Natuur","","11/03/2016 - 14:58"
"","Varkentje Valentijn","3 sterren","4+","","Arnold Lobel (illustrator)","2015","Ploegsma","Familie | Avontuur | Dieren","","03/03/2016 - 17:34"
"","Beer kan niet slapen","3 sterren","4+","Marni McGee (auteur)","Sean Julian (illustrator)","2015","Veltman Uitgevers","Dieren | Beren | Winter | Winterslaap | Helpen","","19/02/2016 - 15:51"
"","Het grote slaapjesboek","3 sterren","3+","Giovanna Zoboli (auteur)","Simona Mulazzani (illustrator)","2015","De Eenhoorn","Slapen | Dieren","","05/02/2016 - 14:49"
"","Schaap zoekt groen","3 sterren","3+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2015","Lannoo","Stad | Dieren | Buren | Natuur","","27/01/2016 - 16:38"
"","Eentje is anders","4 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2015","Fontaine Uitgevers","Dieren | Zoekboeken","","26/01/2016 - 14:46"
"","Een dag op het dierenvliegveld","2 sterren","4+","Sharon Rentta (auteur)","Sharon Rentta (illustrator)","2015","Leopold","Dieren | Reizen | vliegtuigen | Luchthavens","","09/12/2015 - 12:33"
"","Elmer en de overstroming","2 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2015","Van Goor","Olifanten | Dieren | Overstromingen | Helpen","","09/12/2015 - 12:12"
"","Mijn grote reis om de wereld. Dieren","1 ster","4+","","Laure du Faÿ (illustrator)","2015","Leopold","Dieren","","27/11/2015 - 16:39"
"","Mijn eerste 100 dieren flapjesboek","2 sterren","3+","","","2015","Van Goor","Dieren","","12/11/2015 - 16:37"
"","Hoe groot is een olifant?","4 sterren","5+","Rossana Bossù (auteur)","Rossana Bossù (illustrator)","2015","De Vier Windstreken","Dieren | Groot en klein | Telboeken","","28/10/2015 - 12:12"
"","Kom je dansen, boze heks?","5 sterren","5+","Hanna Kraan (auteur)","Annemarie van Haeringen (illustrator)","2015","Lemniscaat","Heksen | Dieren | Boos zijn | Feesten","","07/10/2015 - 16:49"
"","Kleine blauwe truck","2 sterren","3+","Alice Schertle (auteur)","Jill McElmurry (illustrator)","2015","Gottmer","Vervoermiddelen | Helpen | Dieren | Geluiden","","25/09/2015 - 16:50"
"","Meneer Macaroni gaat picknicken","3 sterren","3+","Jocelyn Wild (auteur)","Max Velthuijs (illustrator)","2015","Leopold","Picknicks | Dieren | Vriendschap | Zomer | Pech","","01/09/2015 - 15:48"
"","Het grote boek van Klein-Mannetje","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2015","De Vier Windstreken","Vriendschap | Dieren | Wonen | Helpen | Geluk","","13/05/2015 - 15:07"
"","De kleine dikke Barbapapa","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2015","Gottmer","Dieren | Avontuur | Gezin","","12/05/2015 - 14:17"
"","De zoute goudvis","5 sterren","5+","Paul Biegel (auteur)","Mies van Hout (illustrator)","2015","Lemniscaat","Dieren | Kabouters","","22/04/2015 - 13:43"
"","Een hoop vrienden","3 sterren","3+","Kerstin Schoene (auteur)","Kerstin Schoene (illustrator)","2015","De Eenhoorn","Vriendschap | Vliegen | Dieren | Samenwerking","","15/04/2015 - 17:01"
"","Ik ben eigenlijk toch wel heel erg een beetje gek op jou...","3 sterren","4+","Sylvia van Ommen (auteur)","Sylvia van Ommen (illustrator)","2015","Lemniscaat","Verliefd zijn | Dieren | Ballet","","01/04/2015 - 15:09"
