"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vrolijk Kerstfeest met Alvin en de chipmunks","3 sterren","3+","David Corwin (auteur)","Richard Scarry (illustrator)","2016","Rubinstein","Kerstmis | Kerstman | Kerstverhaal","","26/12/2017 - 22:33"
"","Alles wat je wilt weten over Kerst (en nog veel meer)","3 sterren","5+","Natalie van der Horst, Gaby Kuijpers, Ellen de Roos (auteur)","Alex de Wolf (illustrator)","2014","Marmer","Kerstmis | Kerstman","","13/02/2015 - 13:55"
"","Boelies kerstplan","3 sterren","4+","Mathilde Stein (auteur)","Chuck Groenink (illustrator)","2012","Lemniscaat","Kerstman | Kerstmis","","22/01/2015 - 15:10"
"","De kerstwens van Sneeuwkonijntje","3 sterren","3+","Rebecca Harry (auteur)","Rebecca Harry (illustrator)","2012","Gottmer","Kerstmis | Kerstman | Sneeuw | Helpen","","22/01/2015 - 15:06"
"","1001 dingen zoeken rond Kerstmis","3 sterren","4+","Alex Frith (auteur)","Teri Gower (illustrator)","2010","Usborne","Kerstmis | Kerstman | Zoekboeken","","22/01/2015 - 15:05"
"","De grote kleine kerstman","3 sterren","4+","Anu Stohner (auteur)","Henrike Wilson (illustrator)","2010","Lemniscaat","Kerstmis | Winter | Kerstman","","22/01/2015 - 14:53"
"","De kerstreis","3 sterren","5+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2009","De Vier Windstreken","Kerstmis | Kerstman","","22/01/2015 - 14:43"
"","Het plan van de Kerstgans","3 sterren","4+","Aby Hartog (auteur)","Aby Hartog (illustrator)","2008","Zirkoon","Kerstmis | Kerstman | Ganzen","","22/01/2015 - 14:43"
"","Het licht schijnt overal","3 sterren","9+","Janny van der Molen (auteur)","Els van Egeraat (illustrator)","2008","Ploegsma","Kerstmis | Kerstman","","22/01/2015 - 14:25"
"","Oma Orelia en de Kerstman","3 sterren","4+","Marie-Anne Gillet (auteur)","Isabelle Gilboux (illustrator)","2007","Clavis","Feesten | Kerstmis | Kerstman | Wolven","","22/01/2015 - 14:10"
"","Viert de Kerstman ook Kerstmis?","2 sterren","5+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2006","Clavis","Kerstmis | Kerstman","","22/01/2015 - 13:54"
"","De avond voor Kerstmis","2 sterren","6+","Clement C. Moore (auteur)","Lisbeth Zwerger (illustrator)","2006","De Vier Windstreken","Kerstmis | Kerstman","","22/01/2015 - 13:54"
"","De Kerstmisman","1 ster","5+","Catharina Fredriks (auteur)","René Pullens (illustrator)","2006","Gottmer","Kerstmis | Kerstman | Verdwaald zijn","","22/01/2015 - 13:49"
