"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lost in London","3 sterren","10+","Rick de Haas (auteur)","Rick de Haas (illustrator)","2016","Zwijsen","Londen | Schoolleven | Verdwaald zijn","","17/10/2018 - 16:01"
"","Keverjongen","5 sterren","9+","M.G. Leonard (auteur)","Julia Sarda (illustrator)","2016","Querido","Verdwijningen | Kevers | Insecten","","19/09/2018 - 11:02"
"","Driesterrenkroon","3 sterren","10+","J.D. Rinehart (auteur)","","2016","Manteau","Fantasy","","12/06/2018 - 16:27"
"","De zoon van Artan. De Drakenmeester","4 sterren","9+","Guido Kees (auteur)","","2016","Lannoo","Zoektochten | Ridders","","25/03/2018 - 18:48"
"","Suni","2 sterren","10+","Isabelle Quinn (auteur)","","2016","Clavis","Familie | Fantasievriendjes","","22/03/2018 - 11:53"
"","Alfa Bravo Charlie","3 sterren","10+","Sara Gillingham (auteur)","Sara Gillingham (illustrator)","2016","Hollandia","","Morsealfabet | Seinvlaggen | Scheepvaart","20/03/2018 - 11:53"
"","Vic Falls Missions. Het offer van de Baobab","2 sterren","12+","Kate Kriske (auteur)","","2016","Van Halewyck","Schoolleven | Gehandicapten | Spionage","","09/03/2018 - 16:01"
"","Woestland","3 sterren","12+","Nancy Mostrey (auteur)","","2016","Clavis","Telepathie | Sciencefiction","","12/12/2017 - 17:11"
"","Het geheim van het Nachtegaalbos","4 sterren","10+","Lucy Strange (auteur)","","2016","Gottmer","Rouwverwerking | Gezin | Eenzaam zijn","","08/12/2017 - 17:22"
"","Archie Greene en de vloek van de alchemist","2 sterren","9+","D.D. Everest (auteur)","Paul Sullivan (illustrator)","2016","Querido","Fantasy | Toveren | Magie","","07/12/2017 - 13:35"
"","Prim","2 sterren","12+","Phebe Rasch (auteur)","","2016","Clavis","Vriendschap | Geheimen | Drugs | Seksueel misbruik","","23/10/2017 - 15:44"
"","Het grote niet-opruimboek","4 sterren","9+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2016","De Eenhoorn","Opruimen","","31/08/2017 - 19:56"
"","Supercoole experimenten","3 sterren","10+","Sixta Görtz (auteur)","Hendrik Kranenberg (illustrator)","2016","Veltman Uitgevers","","Experimenten | Proeven | Wetenschap","14/05/2017 - 22:42"
"","Slangenkuil","3 sterren","12+","Kevin Brooks (auteur)","","2016","De Harmonie","Detectives","","08/05/2017 - 15:00"
"","Zoenen met slagroom","2 sterren","12+","Jette Schröder (auteur)","","2016","Moon","Vakantie | Verliefd zijn","","03/05/2017 - 12:21"
