"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het Bailey-spel","4 sterren","11+","Celia Rees (auteur)","","2004","De Vries-Brouwers","Pesten | School","","22/01/2015 - 12:03"
"","Heksenbliksem","4 sterren","8+","Guy Didelez (auteur)","Harmen van Straaten (illustrator)","2004","Afijn","Anders zijn | Heksen | School","","22/01/2015 - 11:43"
"","Uit de school geklapt","4 sterren","14+","Zoe Trope (auteur)","","2004","Vassallucci","Puberteit | School","","22/01/2015 - 11:43"
"","Kampioen Superbraaf","2 sterren","8+","Annie van Gansewinkel (auteur)","Els van Egeraat (illustrator)","2004","Zwijsen","School","","22/01/2015 - 11:42"
"","Beha's en bezemstelen","3 sterren","12+","Sarah Mlynowski (auteur)","","2004","Vassallucci","Heksen | School | Chicklit","","22/01/2015 - 11:42"
"","De meester is weg!","2 sterren","7+","Henk Hokke (auteur)","Saskia Halfmouw (illustrator)","2004","Zwijsen","School","","22/01/2015 - 11:42"
"","Eva","3 sterren","9+","Bettie Elias (auteur)","Anne Westerduin (illustrator)","2004","Clavis","Jaloers zijn | School | Vriendschap","","22/01/2015 - 11:42"
"","Feestverf","2 sterren","4+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2004","Kitt","Feesten | Kleuren | School","","22/01/2015 - 11:42"
"","Klimtoren","1 ster","4+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2004","Kitt","Rommel maken | School | Stout zijn","","22/01/2015 - 11:42"
"","Ook stom","1 ster","9+","Gerrit Mollema (auteur)","Gerrit de Jager (illustrator)","2004","Leopold","School","","22/01/2015 - 11:42"
"","Winnaars","2 sterren","10+","Ton van Reen (auteur)","Yolanda Eveleens (illustrator)","2004","Zwijsen","School | Vluchtelingen","","22/01/2015 - 11:42"
