"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De waarschijnlijkheid van alles","3 sterren","10+","Sarah Everett (auteur)","","2023","Gottmer","Verlies | Racisme","","29/01/2024 - 17:47"
"","Vreemdeling","3 sterren","11+","Gerda Debyser (auteur)","","2022","Het Punt","Vluchtelingen | prosopagnosie | Romantiek | Vriendschap | Racisme","","22/08/2022 - 16:14"
"","King en de drakenvlinders","3 sterren","12+","Kacen Callender (auteur)","","2022","Querido","Broers en zussen | Homoseksualiteit | Racisme","","15/06/2022 - 17:58"
"","Echte Amerikaanse jongens","4 sterren","12+","Jason Reynolds, Brendan Kiely (auteur)","","2019","Blossom Books","Racisme | Vriendschap | Geweld | Jeugd","","17/07/2019 - 11:54"
"","Ademloos","3 sterren","10+","Gerard van Gemert (auteur)","Mark  Janssen (illustrator)","2017","Clavis","Voetbal | Vluchtelingen | Racisme | Vooroordelen","","29/10/2017 - 16:42"
"","Rode kaart","4 sterren","11+","Mario Demesmaeker (auteur)","","2014","De Eenhoorn","Voetbal | Racisme | Vooroordelen | Pesten","","22/01/2015 - 15:25"
"","De heksen van Macbeth","2 sterren","10+","Twiggy Bossuyt (auteur)","Ellen Vrijsen (illustrator)","2011","De Eenhoorn","Toneel | Vriendschap | Racisme | Mysteries","","22/01/2015 - 14:56"
"","Dug-Out","3 sterren","10+","Hans Vanacker (auteur)","","2009","De Eenhoorn","Racisme | Voetbal","","22/01/2015 - 14:33"
"","De witte giraf","4 sterren","10+","Lauren St. John (auteur)","David Dean (illustrator)","2008","Uitgeverij De Fontein","Avontuur | Eenzaam zijn | Natuurbescherming | Racisme | Helderziendheid | Zuid-Afrika","","22/01/2015 - 14:25"
"","Tussen twee vuren","3 sterren","12+","Ellen Tijsinger (auteur)","","2006","Ploegsma","Racisme | Discriminatie | Zigeuners","","22/01/2015 - 14:14"
"","Blind","2 sterren","12+","Vera Delava (auteur)","","2007","Clavis","Racisme | Vriendschap | Geweld | Bendes","","22/01/2015 - 13:59"
"","Ondergedoken","3 sterren","10+","Hieke van der Werff (auteur)","Géwout Esselink (illustrator)","2006","De Vier Windstreken","Racisme | Vriendschap | W.O. II","","22/01/2015 - 13:58"
"","Bikkels","2 sterren","9+","Carry Slee (auteur)","Helen van Vliet (illustrator)","2004","Prometheus","Racisme | Vriendschap","","22/01/2015 - 11:42"
