"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De sterrenwalvis","3 sterren","8+","Nicola Davies (auteur)","Petr Horacek (illustrator)","2023","Lemniscaat","Gedichten | Natuur | Dromen","","23/05/2024 - 08:13"
"","Willem wil wel slapen","3 sterren","5+","Tim Gladdines (auteur)","Heike Sofia Villavicencio Rammeloo (illustrator)","2022","De Eenhoorn","Slapen gaan | Angst | Dromen","","13/02/2023 - 10:37"
"","De winnaar van het grote geluk","3 sterren","10+","Lorena Veldhuijzen (auteur)","Eva Spear (illustrator)","2022","Clavis","Anders zijn | Jezelf zijn | Geluk | Dromen | Vriendschap | Dyslexie","","12/12/2022 - 11:39"
"","Het gestolen sterrenstof","3 sterren","9+","Geert Klaasen (auteur)","Harmen van Straaten (illustrator)","2019","Davidsfonds/Infodok","Helden | Dromen | Pesten | Fantasie","","22/01/2020 - 10:30"
"","Mauro de ruimtereiziger","3 sterren","6+","An Leysen (auteur)","An Leysen (illustrator)","2019","Clavis","Avontuur | Dromen | Ruimte | ruimtewezens","","28/05/2019 - 09:48"
"","Als ik later groot ben","3 sterren","5+","Quentin Gréban (auteur)","Quentin Gréban (illustrator)","2018","Clavis","Beroepen | Toekomst | Dromen","","30/04/2019 - 13:55"
"","De beer, de piano, de hond en de viool","3 sterren","4+","David Litchfield (auteur)","David Litchfield (illustrator)","2018","De Vier Windstreken","Vriendschap | Muziek | Dromen","","26/03/2019 - 15:09"
"","Ila's vrienden","3 sterren","4+","Dani van Doorn, Ilaria Conalbi (auteur)","Ilaria Conalbi (illustrator)","2018","Paolo","Fantaseren | Dromen | Vriendschap | Eerste schooldag","","24/01/2019 - 23:31"
"","Paul Poiret","3 sterren","5+","Enzo Pérès-Labourdette (auteur)","Enzo Pérès-Labourdette (illustrator)","2017","Leopold","Kunst | Dromen | mode | Kleding","","19/04/2018 - 16:29"
"","Jake en de T.rex","3 sterren","4+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2016","Leopold","Dinosaurussen | Archeologie | Dromen | Superhelden","","03/12/2016 - 12:53"
"","Het eerste nijlpaard op de maan","3 sterren","5+","David Walliams (auteur)","Tony Ross (illustrator)","2015","Clavis","Humor | Dromen | Ruimtevaart","","30/03/2016 - 12:20"
"","'s Avonds laat","3 sterren","3+","Annie M.G. Schmidt (auteur)","Marije Tolman (illustrator)","2015","Querido","Gedichten | Dromen | Slapen","","17/12/2015 - 14:20"
"","Doei!","3 sterren","5+","Edward Van de Vendel (auteur)","Marije Tolman (illustrator)","2014","Querido","Dromen | Fantaseren | Broers en zussen","","24/02/2015 - 12:20"
"","De notenkraker","3 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2014","Clavis","Sprookjes | Kerstmis | Dromen","","13/02/2015 - 13:55"
"","Zeven dubbeltjes en een trein","3 sterren","12+","Fran Bambust (auteur)","","2013","Clavis","Identiteit | Dromen | Wensen | Fantasy","","22/01/2015 - 15:19"
"","Dansen tussen de sterren","3 sterren","11+","Sarah Rubin (auteur)","","2014","Chicken House","Dromen | Dansen | Familie","","22/01/2015 - 15:19"
"","Later als ik groot ben","3 sterren","4+","Eric Puybaret (auteur)","Eric Puybaret (illustrator)","2013","Abimo","Beroepen | Dromen","","22/01/2015 - 15:18"
"","Dromenjagers","3 sterren","13+","Thomas Taylor (auteur)","","2013","Chicken House","Fantasy | Dromen | Tijdreizen","","22/01/2015 - 15:18"
"","Jack in het regenwoud","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2013","De Vier Windstreken","Oerwouden | Natuurbescherming | Vervoermiddelen | Dromen | Bossen","","22/01/2015 - 15:11"
"","Hoe word ik prinses","3 sterren","5+","Kristien In-'t-Ven (auteur)","Linda Groeneveld (illustrator)","2012","Lannoo","Prinsessen | Dromen","","22/01/2015 - 15:10"
"","Japie de stapelaar","3 sterren","6+","Bas Rompa (auteur)","Kaatje Vermeire (illustrator)","2012","De Eenhoorn","Eenzaam zijn | Dromen | Afval","","22/01/2015 - 15:05"
"","Mijn dromen","3 sterren","1+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2012","Standaard","Dromen","","22/01/2015 - 15:04"
"","100% Mila","3 sterren","11+","Niki Smit (auteur)","Miranda Klaver (illustrator)","2010","Uitgeverij De Fontein","Verliefd zijn | mode | Muziek | Dromen","","22/01/2015 - 14:53"
"","Maia's Droom","3 sterren","5+","Tatiana Bellavita, Rafael Bellavita (auteur)","Feeroozeh Golmohammadi (illustrator)","2010","De Vier Windstreken","Dromen | Reizen","","22/01/2015 - 14:46"
"","Als het licht aan is","3 sterren","8+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2008","Zwijsen","Dromen | Eenzaam zijn | Tweelingen | Mysteries","","22/01/2015 - 14:32"
"","Koningin nijntje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2007","Mercis","Dromen","","22/01/2015 - 14:14"
"","De Dromers van Morfhuis","3 sterren","10+","Esther van Lieshout (auteur)","","2007","Ploegsma","Avontuur | Dromen | Fantasy | Goed en kwaad","","22/01/2015 - 14:14"
"","De Notenkraker","3 sterren","9+","Susa Hämmerle (auteur)","Peter Friedl (illustrator)","2007","De Vier Windstreken","Dromen | Feesten | Kerstmis | Muziek | Sprookjes","","22/01/2015 - 14:14"
"","Het meisje met de zwavelstokjes","3 sterren","5+","Hans Christian Andersen, Debbie Lavreys (auteur)","Debbie Lavreys (illustrator)","2007","Clavis","Armoede | Dood | Dromen | Eenzaam zijn | Sprookjes","","22/01/2015 - 13:59"
"","De vleugels van Wouter Pannekoek","3 sterren","9+","Anke de Vries (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Dromen | Eenzaam zijn | Humor | Vriendschap | Gemis","","22/01/2015 - 13:54"
"","Mijn maansteentje","3 sterren","4+","Eric Battut (auteur)","Eric Battut (illustrator)","2006","De Eenhoorn","Dromen | Maan | Ruimte","","22/01/2015 - 13:54"
"","Vier fantastische verhalen","3 sterren","5+","Hans de Beer, Burny Bos (auteur)","Hans de Beer (illustrator)","2006","De Vier Windstreken","Dromen","","22/01/2015 - 13:48"
"","Tito leeuwentemmer voor een nacht","3 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Circus | Dromen | Clowns","","22/01/2015 - 13:48"
"","Wonderhond","3 sterren","4+","Jean-Baptiste Baronian (auteur)","Gabriel Lefebvre (illustrator)","2005","Sjaloom","Dromen | Honden | Katten | Opscheppen","","22/01/2015 - 12:17"
"","Je geld of je leven!","3 sterren","9+","Els Rooijers (auteur)","Camila Fialkowski (illustrator)","2006","Zwijsen","Avontuur | Dromen | Afwezige vaders | Cowboys","","22/01/2015 - 12:16"
"","Leila met een kameel tussen de coulissen","3 sterren","12+","Elisabeth Mollema (auteur)","Stefanie Kampman (illustrator)","2005","Lannoo","Dromen | Jaloers zijn | Beroemd | Zussen","","22/01/2015 - 12:16"
"","Sus Octopus","3 sterren","8+","Bavo Dhooge (auteur)","Ann de Bode (illustrator)","2005","De Eenhoorn","ADHD | Dromen","","22/01/2015 - 12:16"
"","Jako","3 sterren","4+","Antonie Schneider (auteur)","Ulrike Möltgen (illustrator)","2005","Davidsfonds/Infodok","Dromen | Honden | Vriendschap met dieren","","22/01/2015 - 12:15"
