"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Onder de banyanboom","4 sterren","14+","Gerda Van Erkel (auteur)","","2011","Davidsfonds/Infodok","India | Opgroeien","","22/01/2015 - 15:05"
"","De hongerige golven","4 sterren","14+","Carrie Ryan (auteur)","","2011","The House of Books","Fantasy","","22/01/2015 - 15:04"
"","Nachten vol angstaanjagende schoonheid","4 sterren","14+","Ed Franck (auteur)","Carll Cneut (illustrator)","2011","Davidsfonds Uitgeverij","Griezelverhalen | Klassiekers | Griezelen","","22/01/2015 - 15:04"
"","Skyland. Het stormschip","4 sterren","14+","David Carlyle (auteur)","","2011","Bakermat","Sciencefiction","","22/01/2015 - 14:57"
"","Alex Rider. Scorpia Rising","4 sterren","13+","Anthony Horowitz (auteur)","","2011","Clavis","Avontuur | Spionage","","22/01/2015 - 14:57"
"","Als flamingo's op het schoolplein staan","4 sterren","14+","Wendy Wunder (auteur)","","2011","Gottmer","Ziek zijn | Verliefd zijn | Magie | Afscheid","","22/01/2015 - 14:57"
"","Het uur van de wraak","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Overleven | Oorlog | Vriendschap","","22/01/2015 - 14:57"
"","De avond valt","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap","","22/01/2015 - 14:57"
"","In deze boom","4 sterren","14+","Katarina Kieri, Per Nilsson (auteur)","","2011","Van Goor","Opgroeien | Puberteit | Eenzaam zijn","","22/01/2015 - 14:57"
"","Zeven kleine criminelen","4 sterren","13+","Christian Frascella (auteur)","","2011","Moon","Misdaad | Avontuur","","22/01/2015 - 14:57"
"","Kus uit India","4 sterren","14+","Nicole Derycker (auteur)","","2011","Davidsfonds/Infodok","Adoptie | India","","22/01/2015 - 14:57"
"","Kleine Pieter deed open","4 sterren","14+","Paul Verrept (auteur)","Randall Casaer (illustrator)","2011","De Eenhoorn","Dood | Afscheid","","22/01/2015 - 14:57"
"","In het land van vergeten","4 sterren","15+","Carl Norac (auteur)","Stéphane Poulin (illustrator)","2011","Lannoo","Geweld | Identiteit | Oorlog","","22/01/2015 - 14:56"
"","De boodschapper","4 sterren","14+","Markus Zusak (auteur)","","2011","The House of Books","Avontuur | Mysteries | Vriendschap","","22/01/2015 - 14:56"
"","Nelle, de heks van Cruysem","4 sterren","14+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2011","Manteau","Heksenvervolging | 17de eeuw","","22/01/2015 - 14:56"
"","Bajaar","4 sterren","13+","Martha Heesen (auteur)","","2011","Querido","W.O. II | Opgroeien | Afwezige vaders","","22/01/2015 - 14:56"
"","Ssst!","4 sterren","14+","Piet de Loof (auteur)","","2011","Abimo","Zintuigen | Lawaai","","22/01/2015 - 14:56"
"","Ooit zal alles anders zijn","4 sterren","14+","Alexander Wolfram (auteur)","","2011","De Eenhoorn","Huiselijk geweld","","22/01/2015 - 14:56"
"","De kleuren van het getto","4 sterren","16+","Aline Sax (auteur)","Caryl Strzelecki (illustrator)","2011","De Eenhoorn","W.O. II | Jodenvervolging","","22/01/2015 - 14:56"
"","Dit is mijn dag","4 sterren","13+","Aidan Chambers (auteur)","","2011","Querido","Gevoelens | Verliefd zijn | Eenzaam zijn | Dagelijks leven | verraad","","22/01/2015 - 14:56"
"","Angel","4 sterren","14+","L.A. Weatherly (auteur)","","2011","Manteau","Engelen | Liefde | Achtervolgingen","","22/01/2015 - 14:56"
"","Short-cuts","4 sterren","16+","Mette Finderup (auteur)","","2011","Clavis","Puberteit | Vriendschap","","22/01/2015 - 14:56"
"","Het Naveltheater","4 sterren","13+","Hilde Van Cauteren (auteur)","","2011","Davidsfonds/Infodok","Tweelingen | Dictatuur | Verzetsstrijd | Theater","","22/01/2015 - 14:56"
"","Dood aan God","4 sterren","14+","Kevin Brooks (auteur)","","2011","De Harmonie","Incest | Alcoholisme | Drugs | Afwezige vaders","","22/01/2015 - 14:56"
"","De laatste zomer van de krijgers des doods","4 sterren","14+","Francisco X. Stork (auteur)","","2011","Lemniscaat","Dood | Vriendschap | Weeskinderen | Ziek zijn","","22/01/2015 - 14:56"
"","De klauwen van het woud","4 sterren","13+","Carrie Ryan (auteur)","","2011","The House of Books","Fantasy","","22/01/2015 - 14:56"
"","Regentijd","4 sterren","13+","Kolet Janssen (auteur)","","2011","Davidsfonds/Infodok","Vriendschap | Echtscheiding | Religie | Filosoferen","","22/01/2015 - 14:54"
"","Engelenmoord","4 sterren","13+","Wendy Stroobant (auteur)","","2011","Davidsfonds/Infodok","Geesten | Fotograferen | 19de eeuw | Gevangenis","","22/01/2015 - 14:54"
"","Een kille dageraad","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Overleven | Vriendschap","","22/01/2015 - 14:54"
"","Skyland. Eilanden in de wind","4 sterren","14+","David Carlyle (auteur)","","2011","Bakermat","Sciencefiction","","22/01/2015 - 14:54"
"","Exit","4 sterren","14+","Tim Kestens (auteur)","","2011","Clavis","Zelfdoding | Drugs","","22/01/2015 - 14:54"
"","Het lekkere van pesten","4 sterren","14+","Edward Van de Vendel, Julian van Dalen (auteur)","","2011","Athenaeum-Polak en Van Gennep","Pesten | School","","22/01/2015 - 14:54"
"","Super","4 sterren","14+","Endre Lund Eriksen (auteur)","","2011","Van Goor","Blind zijn","","22/01/2015 - 14:54"
"","Het dubbelleven van Cassiel Roadnight","4 sterren","14+","Jenny Valentine (auteur)","","2011","Moon","Jeugdinstellingen | Identiteit | Persoonsverwisselingen","","22/01/2015 - 14:54"
"","Vango. Tussen hemel en aarde","4 sterren","13+","Timothée de Fombelle (auteur)","","2011","Querido","Avontuur | Jaren '30","","22/01/2015 - 14:54"
"","Het holst van de nacht","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap | Overleven","","22/01/2015 - 14:54"
"","Morgen toen de oorlog begon","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap | Overleven","","22/01/2015 - 14:54"
"","Adempauze","4 sterren","13+","Julia Green (auteur)","","2011","Van Holkema & Warendorf","Afscheid | Verdrietig zijn","","22/01/2015 - 14:53"
"","De verborgen kamer","4 sterren","14+","Bart Römer (auteur)","","2011","The House of Books","14de eeuw | Overleven | Paranormale gaven","","22/01/2015 - 14:53"
"","Met huid en haar","4 sterren","14+","Marita de Sterck (auteur)","","2011","Querido","Oorlog | Familiegeschiedenis | Geheimen | Liefde","","22/01/2015 - 14:53"
