"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kalm aan... hier en nu","4 sterren","9+","","","2023","Lemniscaat","Natuur","","23/05/2024 - 08:04"
"","Het beesten-binnenste-buitenboek","2 sterren","9+","Kim Merel (auteur)","Kim Merel (illustrator)","2023","Lemniscaat","","Dieren | Anatomie","23/05/2024 - 07:44"
"","Waarom de wereld niet eerlijk is","5 sterren","12+","Yuval Noah Harari (auteur)","Ricard Zaplana Ruiz (illustrator)","2023","Leopold","","Geschiedenis | Evolutie","15/03/2024 - 11:17"
"","Word jij de eerste mens op Mars","4 sterren","11+","Stijn Ilsen, Fran Vanseveren (auteur)","Yannick Pelegrin (illustrator)","2023","Lannoo","","Wetenschap","15/03/2024 - 10:09"
"","Reis naar de diepzee","3 sterren","9+","Dominic Walliman, Ben Newman (auteur)","Ben Newman (illustrator)","2023","De Eenhoorn","","Oceanen | Diepzeeonderzoek | Zeedieren","13/03/2024 - 08:11"
"","Roofvogels","5 sterren","10+","Walter De Raedt (auteur)","Joris De Raedt (illustrator)","2023","Lannoo","","Roofvogels","24/02/2024 - 11:37"
"","Paddenstoel & Co","4 sterren","9+","Geert-Jan Roebers (auteur)","Wendy Panders (illustrator)","2023","Gottmer","","Paddenstoelen | zwammen | schimmels","24/02/2024 - 11:35"
"","Alles wat je weet over haaien is fout!","3 sterren","9+","Nick Crumpton (auteur)","Gavin Scott (illustrator)","2023","Lemniscaat","","Haaien","23/02/2024 - 09:56"
"","EHBO Ouders uit elkaar","4 sterren","10+","Marijke Umans (auteur)","Jorinde Mahieu (illustrator)","2023","De Eenhoorn","","Echtscheiding | Hulpverlening","22/02/2024 - 17:29"
"","Onze tijd op aarde","4 sterren","9+","Lily Murray (auteur)","Jesse Hodgson (illustrator)","2023","Lemniscaat","","Dieren","29/11/2023 - 11:15"
"","Eén wereld","2 sterren","9+","Nicola Davies (auteur)","Jenni Desmond (illustrator)","2023","Lemniscaat","","Tijd | Milieu","29/11/2023 - 11:01"
"","Overal feest","2 sterren","9+","","Kathy Halford (illustrator)","2023","Kluitman","","Feesten","28/11/2023 - 17:37"
"","Haaienhelden","4 sterren","10+","Sophie van der Stap (auteur)","Esther Leeuwrik (illustrator)","2023","Fontaine Uitgevers","","Dieren | Haaien","27/11/2023 - 07:57"
"","Genderqueer","3 sterren","12+","Maia Kobabe (auteur)","Maia Kobabe (illustrator)","2023","Davidsfonds/Infodok - Standaard Uitgeverij","","Gender | Queer","27/11/2023 - 07:50"
"","Een slijmzoen voor je oma","4 sterren","9+","Matthijs Meeuwsen (auteur)","Paco Vink (illustrator)","2023","Querido","","Diepzeeonderzoek | Oceanen | Zee en strand | Dieren","22/11/2023 - 18:24"
"","De toekomst is van ons","3 sterren","11+","Samuel Hanegrees (auteur)","Gert-Jan Oosting (illustrator)","2023","Clavis","","Klimaatverandering | Activisme","22/11/2023 - 18:13"
"","Breingeheimen","3 sterren","10+","Tim James (auteur)","Aaron Cushley (illustrator)","2023","Kluitman","","Hersenen | Psychologie","19/11/2023 - 21:19"
"","Wat leeft er in de wei?","3 sterren","10+","Ilka Sokolowski (auteur)","Janine Czichy (illustrator)","2023","De Vier Windstreken","","Natuur | Dieren | Insecten","19/11/2023 - 19:56"
"","Mythen Atlas","2 sterren","9+","Thiago de Moraes (auteur)","Thiago de Moraes (illustrator)","2023","Luitingh-Sijthoff","","Mythen | Geschiedenis | Culturen","02/11/2023 - 11:58"
"","Gruwelkabinet","4 sterren","10+","Tom Adams (auteur)","Celsius Pictor (illustrator)","2023","Lemniscaat","","Voorwerpen","02/11/2023 - 11:40"
"","Breingeheimen","3 sterren","9+","Tim James (auteur)","Aaron Cushley (illustrator)","2023","Kluitman","","Hersenen | Wetenschap","16/10/2023 - 15:19"
"","Een kleine geschiedenis van de mens door dierenogen","4 sterren","9+","Joukje Akveld (auteur)","Djenné Fila (illustrator)","2023","Lannoo","Dieren | Geschiedenis","Dieren | Geschiedenis","11/10/2023 - 00:00"
"","Afrika","3 sterren","10+","Kim Chakanetsa (auteur)","Mayowa Alabi (illustrator)","2023","Gottmer","","Afrika | Weetjes | Geschiedenis | Culturen","31/08/2023 - 15:28"
"","De taal van planten","3 sterren","9+","Helena Haraštová (auteur)","Daraya Beklemesheva (illustrator)","2023","De Vier Windstreken","","Planten","28/08/2023 - 15:25"
"","De geheime wereld van planten","4 sterren","10+","Ben Hoare (auteur)","Kaley McKean (illustrator)","2023","Lannoo","","Natuur | Planten","20/07/2023 - 11:26"
"","De wondere wilde wereld","3 sterren","10+","Lily Dyu (auteur)","Riley Samels (illustrator)","2023","Lannoo","","Dieren | Natuurbescherming | Planten | Wereld","07/07/2023 - 13:56"
"","Het boek van de ruimtevaart","4 sterren","10+","Jan Van Der Veken (auteur)","Jan van der Veken (illustrator)","2023","Lannoo","","Ruimtevaart","18/06/2023 - 12:30"
