"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Suzy D. in de puree","3 sterren","12+","Karen Saunders (auteur)","","2015","Uitgeverij De Fontein","Vriendschap | School | Verliefd zijn","","03/11/2017 - 16:33"
"","Black + Back","3 sterren","15+","Dirk Bracke (auteur)","","2015","Davidsfonds/Infodok","Jeugdbendes | Misdaad | Verliefd zijn","","27/03/2017 - 14:19"
"","Anna & de French kiss","3 sterren","14+","Stephanie Perkins (auteur)","","2015","Van Goor","Parijs | Vriendschap | Verliefd zijn","","03/12/2016 - 12:06"
"","De Vuurvogel. Duizend stukjes van jou","3 sterren","15+","Claudia Gray (auteur)","","2015","HarperCollins Young Adult","Fantasy | Verliefd zijn | Avontuur","","18/05/2016 - 15:40"
"","Goddelijk. Vervloekt","3 sterren","15+","Josephine Angelini (auteur)","","2015","Luitingh-Sijthoff","Griekse mythen | Verliefd zijn | Fantasy","","22/02/2016 - 11:25"
"","Hoe je 13 wordt en overleeft ... als je ouders vampiers zijn","3 sterren","11+","Pete Johnson (auteur)","","2015","Manteau","Vampiers | Vriendschap | Verliefd zijn | Puberteit","","14/10/2015 - 15:09"
"","Hoe maak ik het aan?","3 sterren","10+","Evelien de Vlieger (auteur)","Wendy Panders (illustrator)","2015","Lannoo","Verliefd zijn","","29/09/2015 - 11:23"
"","Storm. Het paard van een dollar","3 sterren","12+","Lauren St John (auteur)","","2015","Gottmer","Paarden | Vriendschap | Verliefd zijn","","25/09/2015 - 16:39"
"","Floor is smoor","3 sterren","9+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2015","Ploegsma","Familie | Vriendschap | School | Verliefd zijn","","03/09/2015 - 13:23"
"","Boyd was hier","3 sterren","16+","Corien Botman (auteur)","","2015","Querido","Verliefd zijn | Identiteit","","29/05/2015 - 14:53"
"","Ik ben eigenlijk toch wel heel erg een beetje gek op jou...","3 sterren","4+","Sylvia van Ommen (auteur)","Sylvia van Ommen (illustrator)","2015","Lemniscaat","Verliefd zijn | Dieren | Ballet","","01/04/2015 - 15:09"
