"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mijn dierenboek","2 sterren","5+","Sophie Dauvois (auteur)","Alex Barrow, Sophie Dauvois, Maggie Li, Rachel Ortas (illustrator)","2015","Memphis Belle","","Dieren | Spelletjes","21/12/2015 - 15:49"
"","Kleuren, puzzelen en spelen met het molletje","3 sterren","5+","Zdeněk Miler (auteur)","Zdeněk Miler (illustrator)","2015","Gottmer","","Tekenen | Spelletjes","22/10/2015 - 13:09"
"","Natuurlijk bezig","5 sterren","4+","Sabine Lohf (auteur)","","2015","Clavis","","Natuur | Seizoenen | Knutselen | verzamelen | Spelletjes","09/10/2015 - 16:42"
"","Het grote Dikkie Dik-doeboek","3 sterren","3+","","Jet Boeke (illustrator)","2015","Gottmer","","Knutselen | Tekenen | Spelletjes","23/07/2015 - 11:13"
"","Mijn eerste doeboek","5 sterren","3+","An Debaene, Marieke Claessens (auteur)","Marjolein Pottie (illustrator)","2013","Davidsfonds/Infodok","","Spelletjes | Tellen | Kleuren | Lesmappen","22/01/2015 - 15:18"
"","Het Gottmer prenten(doe)boek","4 sterren","4+","Joukje Akveld, Annemarie Terhell (auteur)","","2012","Gottmer","","Spelletjes | Tekenen","22/01/2015 - 15:10"
"","Het bosboek","5 sterren","4+","Jo Schofield, Fiona Danks (auteur)","Jo Schofield, Fiona Danks (illustrator)","2012","Christofoor","","Natuur | Knutselen | Spelletjes","22/01/2015 - 14:57"
"","Een heel jaar jarig","3 sterren","5+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2007","Ploegsma","Feesten | Jarig zijn","Gerechten | Knutselen | Spelletjes","22/01/2015 - 14:11"
"","Super zonnig doe-boek","2 sterren","4+","Marja Baseler (auteur)","Wilbert van der Steen (illustrator)","2007","The House of Books","","Gerechten | Spelletjes | Vakantie","22/01/2015 - 13:58"
"","Nijntje zomerboek","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","","Knutselen | Spelletjes | Tekenen","22/01/2015 - 11:42"
