"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het regent zonlicht","4 sterren","6+","Koos Meinderts (auteur)","Anette Fienieg (illustrator)","2010","Lemniscaat","Gedichten","","22/01/2015 - 14:54"
"","Wie heeft hier met verf lopen smijten?","3 sterren","10+","Ted van Lieshout (auteur)","","2010","Querido","Gedichten","","22/01/2015 - 14:53"
"","Jij en ik en mijn rode fiets","4 sterren","5+","Jujja Wieslander, Hans Hagen, Monique Hagen (auteur)","Marit Törnqvist (illustrator)","2010","Querido","Gedichten","","22/01/2015 - 14:53"
"","Voel je wat ik voel?","4 sterren","9+","Jan van Coillie (auteur)","Kristien Aertssen, Sabien Clement, Carll Cneut (illustrator)","2010","Davidsfonds/Infodok","Gevoelens | Gedichten","","22/01/2015 - 14:46"
"","Draken met stekkers en andere stripgedichten","4 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2010","Querido","Gedichten","","22/01/2015 - 14:46"
"","Kikkerversjes","3 sterren","4+","Arnold Lobel, Adrianne Lobel (auteur)","Arnold Lobel (illustrator)","2010","Ploegsma","Gedichten | Kikkers","","22/01/2015 - 14:46"
"","Dissus","4 sterren","12+","Simon van der Geest (auteur)","Jan Jutte (illustrator)","2010","Querido","Zwerftochten | Odysseus | Gedichten","","22/01/2015 - 14:46"
"","De deugende cirkel","3 sterren","10+","Saskia De Jong (auteur)","Saskia De Jong (illustrator)","2010","De Harmonie","Gedichten | Humor | Dieren","","22/01/2015 - 14:45"
"","Pootje na pootje","3 sterren","4+","Riet Wille (auteur)","Kristien Aertssen (illustrator)","2010","De Eenhoorn","Gedichten | Dieren | Telboeken","","22/01/2015 - 14:45"
"","Kom erbij!","3 sterren","3+","Nannie Kuiper (auteur)","Philip Hopman (illustrator)","2010","Leopold","Kleuterbelevenissen | Gedichten","","22/01/2015 - 14:45"
