"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De wildernis","1 ster","4+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2023","Yuval Zommer","","Natuur | Klimaatverandering","25/03/2024 - 18:07"
"","Dit is ... natuur","2 sterren","3+","Kim Merel (auteur)","","2022","Lemniscaat","","Natuur","07/02/2023 - 10:01"
"","Een boek vol insecten","5 sterren","5+","Rik Delhem (auteur)","","2022","Lannoo","","Natuur | Insecten","11/01/2023 - 15:03"
"","Een krekel in mijn slaapzak","3 sterren","5+","Suzanne Weterings (auteur)","Annette Fienieg (illustrator)","2021","Amsterdam: Querido","","Versjes | Natuur","04/10/2021 - 11:38"
"","Mierenhoop","3 sterren","4+","Petra Bartikova (auteur)","","2020","Ploegsma","","Mieren | Natuur","09/04/2021 - 19:32"
"","Speuren in het water","3 sterren","4+","","","2019","De Lantaarn","","Water | Natuur","29/09/2020 - 16:14"
"","10 redenen waarom schildpadden geweldig zijn","2 sterren","5+","Catherine Barr (auteur)","Hanako Clulow (illustrator)","2019","Gottmer","","Schildpadden | Natuurbescherming | Natuur","24/04/2019 - 17:00"
"","Als het winter wordt","3 sterren","5+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2018","De Vier Windstreken","","Winter | Dieren | Natuur","24/04/2019 - 10:06"
"","Fiep in de natuur","3 sterren","4+","Jan Paul Schutten (auteur)","Fiep Westendorp (illustrator)","2018","Fiep","","Natuur | Seizoenen | Ontdekken","06/02/2019 - 09:43"
"","100 wonderbaarlijke verhalen over de natuur","4 sterren","4+","Patricia Hegarty (auteur)","Thomas Hegbrook (illustrator)","2016","Veltman Uitgevers","","Dieren | Natuur","18/03/2017 - 23:43"
"","Zo mooi zijn dieren","2 sterren","5+","Nicola Davies (auteur)","Petr Horacek (illustrator)","2016","Lemniscaat","","Dieren | Natuur","18/03/2017 - 00:58"
"","Wilde dieren in de natuur. De beer","3 sterren","5+","Renne (auteur)","Renne (illustrator)","2015","Clavis","","Beren | Natuur | Dieren","18/05/2016 - 15:29"
"","Wilde dieren in de natuur. De wolf","2 sterren","5+","Renne (auteur)","Renne (illustrator)","2015","Clavis","","Dieren | Natuur | Wolven","17/05/2016 - 15:38"
"","Het Gruffalo Lente Natuurspeurboek","3 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2016","Lemniscaat","","Natuur | lente | Seizoenen | Knutselen","11/05/2016 - 11:16"
"","Het dikke bosboek","3 sterren","5+","Mack (auteur)","Mack (illustrator)","2015","Clavis","","Bossen | Natuur","06/04/2016 - 16:09"
"","Het Gruffalo Winter Natuurspeurboek","2 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","","Natuur | Winter | Knutselen","27/01/2016 - 14:53"
"","Natuurlijk bezig","5 sterren","4+","Sabine Lohf (auteur)","","2015","Clavis","","Natuur | Seizoenen | Knutselen | verzamelen | Spelletjes","09/10/2015 - 16:42"
"","Het Gruffalo natuurspeurboek","3 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","","Natuur","29/04/2015 - 16:00"
"","Natuur","3 sterren","3+","","Alain Grée, RicoBel (illustrator)","2014","Gottmer","","Natuur | Boerderijen | Bossen | Zeeën","01/04/2015 - 17:05"
"","Raad eens wat ik ben? Natuur","1 ster","3+","J.P. Percy (auteur)","","2013","NBD Biblion","","Natuur","22/01/2015 - 15:19"
"","De zonnige zomer","3 sterren","3+","Mack (auteur)","Mack (illustrator)","2013","Clavis","","Dieren | Natuur | zomer","22/01/2015 - 15:11"
"","Ik ken al 25 bloemen","3 sterren","5+","Björn Bergenholtz (auteur)","Björn Bergenholtz (illustrator)","2012","Gottmer","","Natuur | Flora","22/01/2015 - 15:04"
"","Het bosboek","5 sterren","4+","Jo Schofield, Fiona Danks (auteur)","Jo Schofield, Fiona Danks (illustrator)","2012","Christofoor","","Natuur | Knutselen | Spelletjes","22/01/2015 - 14:57"
"","Van suikerbomen tot sneeuwhelden","3 sterren","3+","Mack (auteur)","Mack (illustrator)","2011","Clavis","","Winter | Natuur","22/01/2015 - 14:57"
"","De seizoenen binnenstebuiten","5 sterren","4+","Pittau (auteur)","Gervais (illustrator)","2011","Lannoo","","Natuur | Fruit | Seizoenen | Groenten","22/01/2015 - 14:56"
"","Jungle pop-upboek","3 sterren","5+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2007","Van Goor","","Dieren | Natuur","22/01/2015 - 14:15"
"","Verborgen dieren","2 sterren","5+","Valérie Guidoux (auteur)","Pierre Caillou, Anne Eydoux (illustrator)","2006","Davidsfonds/Infodok","","Dieren | Natuur","22/01/2015 - 13:54"
"","De vier seizoenen","5 sterren","5+","Béatrice Fontanel (auteur)","","2006","Davidsfonds/Infodok","","Dieren | Natuur | Flora | Seizoenen","22/01/2015 - 12:16"
"","Naar buiten","1 ster","4+","Pittau, Gervais (auteur)","Pittau, Gervais (illustrator)","2005","Hillen","","Natuur | Platteland","22/01/2015 - 12:03"
"","Zin in zomer","2 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2005","Van Holkema & Warendorf","","Gerechten | Knutselen | Natuur | Seizoenen","22/01/2015 - 11:42"
