"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Eerste Wereldoorlog","4 sterren","11+","Simon Adams (auteur)","","2011","Memphis Belle","","W.O. I","22/01/2015 - 15:19"
"","Juttersjong","3 sterren","10+","Sanne Parlevliet (auteur)","","2011","Van Goor","Pesten | Vriendschap | Vertellen | Grootouders | Zee | Stotteren","","22/01/2015 - 15:05"
"","Wolfling. De aanval van de woeste wolf","4 sterren","10+","Di Toft (auteur)","","2011","The House of Books","Weerwolven","","22/01/2015 - 15:05"
"","De grote ommekeer","3 sterren","12+","Patrick Lagrou (auteur)","","2011","Clavis","Avontuur | Duurzaamheid | Klimaatverandering | Milieuvervuiling","","22/01/2015 - 15:05"
"","Ontsnapt!","3 sterren","12+","Theo Engelen (auteur)","","2011","Leopold","Thrillers | Misdaad","","22/01/2015 - 15:04"
"","Cherub. De slaapwandelaar","3 sterren","12+","Robert Muchamore (auteur)","","2011","Bakermat","Spionage | Terrorisme","","22/01/2015 - 15:04"
"","Zwarte Panter","3 sterren","10+","Greet Beukenkamp (auteur)","","2011","Leopold","Pesten | Vriendschap | Dieren","","22/01/2015 - 15:04"
"","Vlo en Stiekel","3 sterren","9+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2011","Lemniscaat","Vriendschap | Pesten","","22/01/2015 - 15:04"
"","Sam Smith. De jacht op dokter Liu","2 sterren","12+","Jonas Boets (auteur)","","2011","Manteau","Avontuur | Spionage","","22/01/2015 - 15:04"
"","Waarom een aap een staart heeft","4 sterren","10+","Ed Franck (auteur)","Anne Westerduin (illustrator)","2011","Davidsfonds/Infodok","Dierenverhalen","","22/01/2015 - 15:04"
"","Kus me - Kus me niet","3 sterren","12+","Lydia Rood (auteur)","","2011","Leopold","Gezin | Anders zijn | Verliefd zijn | School","","22/01/2015 - 14:57"
"","Het oude Griekenland","4 sterren","10+","Philip Steele (auteur)","","2011","Bakermat","","","22/01/2015 - 14:57"
"","Drakeneiland in nood","3 sterren","10+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2011","Leopold","Avontuur | Honger | democratie","","22/01/2015 - 14:57"
"","Verhalen van de tweelingbroers","4 sterren","11+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2011","Leopold","Ridders | Bedrog | Tweelingen | Humor","","22/01/2015 - 14:57"
"","Naranjina en de Kadekapers","4 sterren","10+","Arnout Vallenduuk (auteur)","","2011","Moon","Avontuur | Vriendschap","","22/01/2015 - 14:57"
"","Hanna's reis","4 sterren","11+","Martine Letterie (auteur)","","2011","Leopold","W.O. II | Jodenvervolging","","22/01/2015 - 14:57"
"","Het boek der tijden. De gouden cirkel","2 sterren","10+","Guillaume Prévost (auteur)","","2011","The House of Books","Tijdreizen","","22/01/2015 - 14:57"
"","Vrije val","3 sterren","12+","Agave Kruijssen (auteur)","","2011","Lannoo","Middeleeuwen | Marialegendes","","22/01/2015 - 14:57"
"","Iedereen was er","4 sterren","9+","Toon Tellegen (auteur)","Mance Post (illustrator)","2011","Querido","Dieren | Filosoferen","","22/01/2015 - 14:57"
"","Jules","4 sterren","11+","André Boesberg (auteur)","","2011","Lannoo","W.O. II | Jodenvervolging","","22/01/2015 - 14:57"
"","Gladiator. Vechten voor vrijheid","2 sterren","12+","Simon Scarrow (auteur)","","2011","Gottmer","Romeinse Rijk","","22/01/2015 - 14:57"
"","Vampierenbruid","2 sterren","12+","Hilde E. Gerard (auteur)","","2011","Davidsfonds/Infodok","Vampiers","","22/01/2015 - 14:57"
"","De glanzende stad","4 sterren","10+","Thijs Goverde (auteur)","Charlotte Dematons (illustrator)","2011","Uitgeverij Holland","Avontuur | Goed en kwaad","","22/01/2015 - 14:57"
"","Geheugenstrijd","3 sterren","10+","Bianca Mastenbroek (auteur)","","2011","De Vier Windstreken","Fantasy | Tweelingen | Goed en kwaad | Oorlog","","22/01/2015 - 14:57"
"","De Raadseljagers. De wachters van de heuvel","4 sterren","11+","Reggie Naus (auteur)","","2011","Ploegsma","Mysteries | Schotland | Elfjes","","22/01/2015 - 14:57"
"","Pippa en de dochter van de Dromenmaker","3 sterren","10+","Liz Kessler (auteur)","","2011","The House of Books","feeën | Vriendschap","","22/01/2015 - 14:57"
"","Het spook van de spoorzone","3 sterren","10+","Bies van Ede (auteur)","Mark van Huystee (illustrator)","2011","Uitgeverij De Fontein","Magie | Geesten | Techniek","","22/01/2015 - 14:57"
"","Ijsbarbaar","4 sterren","12+","Rob Ruggenberg (auteur)","","2011","Querido","17de eeuw | Overleven | Inuit","","22/01/2015 - 14:57"
"","De waanzinnige wereld van Tom Groot","4 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2011","Gottmer","Humor | Dagboeken","","22/01/2015 - 14:57"
"","Septimus Heap. Sirene","4 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2011","Querido","Avontuur | Magie","","22/01/2015 - 14:57"
