"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wildzoekers","3 sterren","6+","Maartje Kouwen (auteur)","Kim Merel (illustrator)","2022","Lemniscaat","","Natuur | Bos | Zorg voor natuur","23/05/2023 - 12:17"
"","De trolmops leidt je om de tuin","3 sterren","6+","Pieter De Donder (auteur)","Pieter De Donder (illustrator)","2022","De Biebliotheek","","Natuur | Insecten","23/05/2023 - 12:13"
"","Natuurlijk doe je zo","3 sterren","7+","","Wendy Panders (illustrator)","2022","Patsboem!","","Natuur | Zorg voor natuur | Weetjes","07/02/2023 - 11:29"
"","Hallo, hallo, wie stinkt daar zo?","3 sterren","6+","Nick Caruso, Dani Rabaiotti (auteur)","Alex G. Griffiths (illustrator)","","","","Dieren | Natuur | Scheten","08/04/2020 - 17:06"
"","Rotbeesten","3 sterren","8+","Gemma Venhuizen (auteur)","Tjarko van der Pol (illustrator)","2017","Luitingh-Sijthoff","","Natuur | Dieren | Insecten","05/02/2019 - 21:38"
"","Mijn bladerenbewaarboekje","3 sterren","8+","Jaap Langenberg (auteur)","Charlotte Bruijn (illustrator)","2016","Gottmer","","Bladeren | Natuur | verzamelen","15/04/2017 - 15:19"
"","Raar maar waar!","3 sterren","8+","Andrea Mills (auteur)","","2016","Manteau","","Weetjes | Natuur | Aarde","14/06/2016 - 12:13"
"","101 dingen om buiten te doen","3 sterren","6+","Sue Grabham (auteur)","Shahid Mahmood (illustrator)","2016","Lannoo","","Spelletjes | Natuur | Seizoenen","26/04/2016 - 14:04"
"","200 dingen om te knutselen met natuurmaterialen","3 sterren","8+","Pia Pedevilla (auteur)","","2015","Manteau","","Knutselen | Natuur | Bossen","09/11/2015 - 15:31"
"","Het grote Buitenboek","3 sterren","6+","Judith Drews (auteur)","Lilli Baltzer (illustrator)","2015","Clavis","","Natuur | Knutselen","01/10/2015 - 12:55"
"","Een jaar met de zwaluw","3 sterren","6+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2014","Clavis","","Natuur | Zwaluwen | Seizoenen","01/04/2015 - 16:39"
"","Dieren in nesten. Op safari door België","3 sterren","8+","Inge Bergh, Inge Misschaert (auteur)","","2013","Lannoo","","Natuur | Dieren | Overlevingstechnieken","22/01/2015 - 15:18"
"","De boom in","3 sterren","8+","Hilde De Weirdt, Eliza Romeijn-Peeters (auteur)","","2010","Davidsfonds/Infodok","","Bossen | Natuur | Seizoenen | Knutselen | Gerechten","22/01/2015 - 14:54"
"","Uurtje natuur. Het bos","3 sterren","6+","Rikky Schrever (auteur)","Mariska Thieme (illustrator)","2010","Moon","","Natuur | Bossen","22/01/2015 - 14:46"
"","Vraag Dr. W. Ijsvogel alles over dieren","3 sterren","8+","Claire Llewellyn (auteur)","Kate Sheppard (illustrator)","2007","Zirkoon","","Dieren | Natuur","22/01/2015 - 14:15"
"","De jonge steenuil","3 sterren","7+","Anne Möller (auteur)","Anne Möller (illustrator)","2007","De Vier Windstreken","","Vogels | Natuur","22/01/2015 - 13:58"
"","Het complete boek over hutten","3 sterren","8+","Louis Espinassous (auteur)","","2007","Standaard","","Knutselen | Natuur | Wonen | Bouwen","22/01/2015 - 13:58"
"","Camouflage bij dieren","3 sterren","6+","Belinda Weber (auteur)","","2007","Gottmer","","Dieren | Natuur","22/01/2015 - 13:58"
"","Vakantieboek","3 sterren","6+","Anne Thomas, Peter Thomas, Reinier van den Berg (auteur)","Annie Meussen (illustrator)","2006","Christofoor","","Knutselen | Spelletjes | Natuur | Vakantie","22/01/2015 - 13:49"
"","De Wilde Kippenclub: de gestolen bendeschat","3 sterren","8+","","","2006","Lannoo","","Dieren | Paarden | Spelletjes | Natuur","22/01/2015 - 12:17"
"","Ik ontdek de nachtdieren","3 sterren","6+","Claude Delafosse (auteur)","","2005","Het Spectrum","","Dieren | Natuur","22/01/2015 - 12:03"
"","De Tuinmannen en de kunst van zijn en zien","3 sterren","6+","Geert de Kockere (auteur)","","2005","De Eenhoorn","","Natuur | Tuinen","22/01/2015 - 11:42"
"","De Tuinmannen en de sprong in het wilde weg","3 sterren","6+","Geert de Kockere (auteur)","","2004","De Eenhoorn","","Insecten | Natuur | Tuinen","22/01/2015 - 11:42"
"","Winterfeest","3 sterren","6+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2004","Van Holkema & Warendorf","","Knutselen | Natuur | Winter","22/01/2015 - 11:42"
