"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Egeltje waar ben je","1 ster","3+","Ton Koene (auteur)","","2022","Clavis","Zoekboeken","","15/12/2022 - 19:07"
"","Rik en de natuur","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2021","Standaard uitgeverij","Zoekboeken","","02/03/2022 - 09:37"
"","Het jaar van Pablo","2 sterren","6+","","Julie Vangeel (illustrator)","2020","Pelckmans","Zoekboeken | Katten | Feesten | Maanden","","16/04/2021 - 16:38"
"","Fruitvliegje","4 sterren","4+","Geert Vervaeke (auteur)","Geert Vervaeke (illustrator)","2021","Lannoo nv","Zoekboeken | Insecten | Fruit | Groenten","","15/04/2021 - 18:16"
"","Dit is uil","2 sterren","3+","Libby Walden (auteur)","Jacqui Lee (illustrator)","2019","Veltman Uitgevers","Dieren | Zoekboeken | Nachtdieren | zelf doen | Bossen","","02/07/2020 - 15:44"
"","Goed verstopt rondom ons","3 sterren","3+","Élo (auteur)","","2019","Standaard uitgeverij","Dieren | Zoekboeken | Steden","","23/12/2019 - 15:33"
"","Escape adventures","3 sterren","10+","Sebastian Frenzel en simon zimpfer (auteur)","Kristina Gehrmann (illustrator)","2019","Kosmos","Zoekboeken | speelboek | Escape room","","08/05/2019 - 11:13"
"","Lomps trein zoekboek","3 sterren","3+","Stephan Lomp (auteur)","Stephan Lomp (illustrator)","2018","De Eenhoorn","Treinen | Zoekboeken","","01/04/2019 - 12:42"
"","Escape Adventures","4 sterren","10+","Sebastian Frenzel en simon zimpfer (auteur)","Kristina Gehrmann (illustrator)","2019","Kosmos","Escape room | Zoektochten | Zoekboeken | Spelletjes | Piraten | Geschiedenis | Magie | Avontuur","","27/03/2019 - 10:43"
"","Eén is maar alleen","4 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Fontaine Uitgevers","Zoekboeken","","18/04/2018 - 20:44"
"","Lomps Bouw Zoekboek","3 sterren","3+","Stephan Lomp (auteur)","Stephan Lomp (illustrator)","2017","De Eenhoorn","Bouwen | Zoekboeken","","08/03/2018 - 09:24"
"","Pierre de Doolhofdetective. Op zoek naar de gestolen doolhofsteen","5 sterren","6+","IC4DESIGN (auteur)","Hiro Kamigaki (illustrator)","2015","Thoth","Zoekboeken","","16/12/2017 - 17:44"
"","Martijn Frankenstijn gaat op spokenjacht","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2017","Luitingh-Sijthoff","Tellen | Spoken | Zoekboeken","","30/11/2017 - 12:53"
"","Van wie is die auto?","4 sterren","2+","Joukje Akveld (auteur)","Philip Hopman (illustrator)","2017","Gottmer","Auto's | Verkeer | Zoekboeken","","21/11/2017 - 11:47"
"","Billie zoekt zijn lievelingsdingen","3 sterren","3+","Emma Thyssen (auteur)","Emma Thyssen (illustrator)","2017","Oogappel","Zoekboeken","","27/09/2017 - 18:02"
"","Zoekboek onderweg","2 sterren","4+","Libby Walden (auteur)","Fermin Solis (illustrator)","2017","Veltman Uitgevers","Zoekboeken | Vervoermiddelen | Dagelijks leven","","15/07/2017 - 19:21"
"","Ferrari","4 sterren","5+","","Veronica Pozzi (illustrator)","2017","Uitgeverij Holland","Zoekboeken | Auto's","","15/07/2017 - 19:01"
