"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het hart van het meisje","4 sterren","9+","Siska Goeminne (auteur)","Tim Van den Abeele (illustrator)","2021","De Eenhoorn","Onbekende vaders | Meerstemmigheid | Identiteit","","19/09/2021 - 22:06"
"","Sala en Monk, ons samen","3 sterren","9+","Neske Beks (auteur)","Hedy Tjin (illustrator)","2020","Querido","Zoektochten | Onbekende vaders | Meerstemmigheid","","18/02/2021 - 17:53"
"","Dessertvorkjes","2 sterren","9+","Kelly Theunis (auteur)","Annelies Vandenbosch (illustrator)","2020","Baeckens Books","Onbekende vaders | Vriendschap | Familie | Identiteit","","09/02/2021 - 13:01"
"","Krullen en blubbershampoo","3 sterren","8+","Bette Westera (auteur)","Jolet Leenhouts (illustrator)","2013","Uitgeverij De Fontein","Vakantie | Onbekende vaders | Kamperen","","22/01/2015 - 15:11"
"","Mijn bijzonder rare week met Tess","4 sterren","10+","Anna Woltz (auteur)","","2013","Querido","Opgroeien | Onbekende vaders | Dood | Vriendschap","","22/01/2015 - 15:10"
"","Het kleine paradijs","5 sterren","10+","Jef Aerts (auteur)","","2012","Querido","Gemis | Echtscheiding | Onbekende vaders | Vrijheidsdrang | Zoektochten","","22/01/2015 - 15:05"
"","Malou van de mussen","4 sterren","12+","Noëlla Elpers (auteur)","","2012","Van Goor","17de eeuw | Onbekende vaders","","22/01/2015 - 15:05"
"","Paul Tucci en ik","3 sterren","14+","Natasha Friend (auteur)","","2010","Van Holkema & Warendorf","Familie | Geheimen | Onbekende vaders","","22/01/2015 - 14:56"
"","Wiek!","3 sterren","8+","Leuntje Aarnoutse (auteur)","Doesjka Bramlage (illustrator)","2010","Lemniscaat","Onbekende vaders","","22/01/2015 - 14:45"
"","Kiek","2 sterren","14+","Mariken Jongman (auteur)","","2009","Lemniscaat","Eenoudergezinnen | Geheimen | Onbekende vaders","","22/01/2015 - 14:44"
"","Jongen te huur","4 sterren","10+","Kolet Janssen (auteur)","Harmen van Straaten (illustrator)","2009","Davidsfonds/Infodok","Eenoudergezinnen | Internet | Onbekende vaders | Vriendschap","","22/01/2015 - 14:44"
"","Tegen de muur op","2 sterren","15+","Karlijn Stoffels (auteur)","","2009","Querido","Familiegeschiedenis | Onbekende vaders","","22/01/2015 - 14:33"
"","Manhatan","4 sterren","13+","Rob Ruggenberg (auteur)","","2009","Querido","Indianen | Onbekende vaders | Vriendschap | 17de eeuw | Kolonialisme","","22/01/2015 - 14:33"
"","Mama, kom terug!","3 sterren","10+","Thérèse Major (auteur)","Ceseli Josephus Jitta (illustrator)","2008","Nieuw Amsterdam","Onbekende vaders | Zoektochten","","22/01/2015 - 14:33"
"","De Zonnegod","2 sterren","10+","Mina Witteman (auteur)","","2007","Van Goor","Indianen | Onbekende vaders | Zoektochten | Mythologie","","22/01/2015 - 13:58"
"","Josja Pruis","5 sterren","12+","Harm de Jonge (auteur)","Wouter Tulp (illustrator)","2006","Van Goor","Anders zijn | Boos zijn | Dagboeken | Kindermishandeling | Onbekende vaders | Pleeggezinnen | Jaren '50","","22/01/2015 - 13:54"
"","Ezzie's dagboek","3 sterren","10+","Francine Oomen (auteur)","Francine Oomen (illustrator)","2006","Querido","Dagboeken | Onbekende vaders | Puberteit","","22/01/2015 - 13:54"
"","Lena's vuur","3 sterren","13+","Jeroen van Haele (auteur)","","2006","Lannoo","Onbekende vaders | Adoptie","","22/01/2015 - 13:48"
"","Ben zo terug","4 sterren","11+","Sarah Weeks (auteur)","","2006","Lemniscaat","Anders zijn | Armoede | Gehandicapten | Onbekende vaders | Psychische problemen | Zoektochten","","22/01/2015 - 12:17"
"","Niet meer dan lucht","3 sterren","14+","Veerle Vrindts (auteur)","","2006","Clavis","Chatten | Eenoudergezinnen | Onbekende vaders | Pesten | Eetstoornissen","","22/01/2015 - 12:16"
"","Vader in de verte","4 sterren","12+","Lorna Minkman (auteur)","","2005","Lannoo","Onbekende vaders | Verliefd zijn | Zoektochten | Ierland","","22/01/2015 - 12:15"
"","Het midden van de wereld","5 sterren","16+","Andreas Steinhöfel (auteur)","","2005","Lemniscaat","Anders zijn | Eenoudergezinnen | Geheimen | Groeipijnen | Homoseksualiteit | Liefde | Moeders | Onbekende vaders | Tweelingen","","22/01/2015 - 12:04"
"","Mzzl meiden","1 ster","13+","Marion van de Coolwijk (auteur)","","2005","Uitgeverij De Fontein","Familie | Muziek | Onbekende vaders","","22/01/2015 - 12:03"
