"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het Oog van de Waarheid","3 sterren","12+","Eva Raaff (auteur)","","2013","Ploegsma","Fantasy","","22/01/2015 - 15:24"
"","Klauwhand","3 sterren","10+","Mike Grinti, Rachel Grinti (auteur)","Mike Janssen (illustrator)","2013","Chicken House","Fantasy | Katten | Zoektochten | Magie","","22/01/2015 - 15:24"
"","Prinses Gudrun trilogie","3 sterren","12+","Jaap ter Haar (auteur)","","2013","Callenbach","Middeleeuwen | Sagen","","22/01/2015 - 15:24"
"","Septimus Heap. Vuer","3 sterren","10+","Angie Sage (auteur)","","2013","Querido","Magie | Vriendschap | Avontuur | Zoektochten","","22/01/2015 - 15:19"
"","Het leven van een Loser. Zwaar de klos!","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2013","Uitgeverij De Fontein","School | Humor | Dagboeken","","22/01/2015 - 15:19"
"","Tom Groot. Superslim (al zeg ik het zelf)","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2013","Gottmer","Familie | School | Humor | Puberteit","","22/01/2015 - 15:19"
"","Tom Groot. Alles ok (soort van)","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2013","Gottmer","School | Humor | Puberteit","","22/01/2015 - 15:19"
"","Het Mysterium. De zwarte draak","3 sterren","11+","Julian Sedgwick (auteur)","","2013","Veltman Uitgevers","Circus | Magie | Geheimen","","22/01/2015 - 15:19"
"","Leeuwen","3 sterren","9+","Christine Denis-Huot, Michel Denis-Huot (auteur)","","2013","Gottmer","","Leeuwen","22/01/2015 - 15:19"
"","De val van een engel","3 sterren","11+","Katie Velghe (auteur)","","2013","Lannoo","Engelen | Vriendschap | Avontuur | Fantasy","","22/01/2015 - 15:19"
"","Europa","3 sterren","10+","Clive Gifford (auteur)","","2013","Lannoo","","Europa","22/01/2015 - 15:19"
"","Zeven dubbeltjes en een trein","3 sterren","12+","Fran Bambust (auteur)","","2013","Clavis","Identiteit | Dromen | Wensen | Fantasy","","22/01/2015 - 15:19"
"","De geheimzinnige sleutel","3 sterren","12+","Sarah Moore Fitzgerald (auteur)","","2013","The House of Books","Dementie | Grootouders | Tijdreizen","","22/01/2015 - 15:19"
"","Zoek het uit!","3 sterren","10+","Edda Heinsman (auteur)","","2013","Moon","","Wetenschap | Proeven","22/01/2015 - 15:19"
"","Wil je mijn geheim zijn?","3 sterren","11+","Arno Bohlmeijer (auteur)","","2013","Clavis","Pesten | Anders zijn | Liegen | Vriendschap | Circus","","22/01/2015 - 15:19"
"","Puber Tijd!","3 sterren","11+","Ellen Koyen (auteur)","Ellen Koyen (illustrator)","2013","De Eenhoorn","","Puberteit | Seksuele voorlichting","22/01/2015 - 15:19"
"","Stiefkind","3 sterren","12+","Selma Noort (auteur)","","2013","Leopold","Afwezige ouders | Stiefouders","","22/01/2015 - 15:19"
"","Seekers. Terug naar de wildernis","3 sterren","10+","Erin Hunter (auteur)","","2013","Manteau","Beren | Fantasy","","22/01/2015 - 15:19"
"","Schat onder de stad","3 sterren","11+","Jowi Schmitz (auteur)","","2013","Leopold","Thrillers | Schatzoeken","","22/01/2015 - 15:19"
"","Het Madiba-boek","3 sterren","10+","","Piet Grobler, Jean Fullalove, Judy Woodborne (illustrator)","2013","Lemniscaat","Afrika | Legenden","","22/01/2015 - 15:19"
"","Stoere strijders. Ninja's","3 sterren","9+","Charlotte Guillain (auteur)","","2013","NBD Biblion","","Strijders","22/01/2015 - 15:18"
"","Truth or dare","3 sterren","12+","Wieke van Oordt (auteur)","","2013","Leopold","Liegen","","22/01/2015 - 15:18"
"","Stapelverliefd","3 sterren","11+","Maren Stoffels (auteur)","","2013","Leopold","Verliefd zijn | Kindermishandeling","","22/01/2015 - 15:18"
"","Omgeruild","3 sterren","12+","Fiona Rempt (auteur)","","2013","Van Holkema & Warendorf","Identiteit | Familie | Vriendschap","","22/01/2015 - 15:18"
