"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Muziekjes van overal","3 sterren","3+","Marion Billet (auteur)","Marion Billet (illustrator)","2021","Clavis","Muziek | Geluiden | Landen","","04/01/2022 - 17:39"
"","Oh!","5 sterren","4+","Hervé Tullet (auteur)","Hervé Tullet (illustrator)","2017","Oogappel","Geluiden | Vormen | Tellen | Kleuren","","28/04/2018 - 11:38"
"","Klap klap","4 sterren","3+","Madalena Matoso (auteur)","","2016","Oogappel","Bewegen | Geluiden","","28/10/2016 - 20:13"
"","Bang voor de wolf","3 sterren","4+","Véronique Caplain (auteur)","Grégoire Mabire (illustrator)","2016","Clavis","Voorlezen | Bang zijn | Wolven | Geluiden","","07/06/2016 - 14:12"
"","Wat hoort Poes?","2 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2015","Clavis","Zoekboeken | Tellen | Geluiden | Dieren | Natuur","","11/03/2016 - 14:58"
"","Paco en de fanfare","4 sterren","3+","Magali Le Huche (auteur)","Magali Le Huche (illustrator)","2015","Clavis","Muziek | Circus | Geluiden","","09/11/2015 - 15:22"
"","Kikker is bang","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2015","Leopold","Bang zijn | Geluiden | Slapen gaan","","03/11/2015 - 15:23"
"","Kleine blauwe truck","2 sterren","3+","Alice Schertle (auteur)","Jill McElmurry (illustrator)","2015","Gottmer","Vervoermiddelen | Helpen | Dieren | Geluiden","","25/09/2015 - 16:50"
"","Rimboerumba","3 sterren","3+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2014","Gottmer","Geluiden | Dieren | Telboeken | Muziek","","13/02/2015 - 13:55"
"","Gekke Geppie Gans","4 sterren","5+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2014","Lemniscaat","Ganzen | Anders zijn | Dieren | Geluiden | Bewegen","","22/01/2015 - 15:25"
"","Babydieren","3 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2013","Memphis Belle","Dieren | Baby's | Geluiden","","22/01/2015 - 15:19"
"","Dierenparade","2 sterren","4+","Irène Schoch (auteur)","Irène Schoch (illustrator)","2010","Tutti","Dieren | Geluiden | Jarig zijn","","22/01/2015 - 15:18"
"","Magnus kan niet slapen","4 sterren","4+","Kim Crabeels (auteur)","Sebastiaan Van Doninck (illustrator)","2013","Lannoo","Dieren | Bang zijn | Humor | Slapen gaan | Geluiden","","22/01/2015 - 15:11"
"","Woesj!","2 sterren","3+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2013","Clavis","Kleding | Wind | Dieren | Geluiden","","22/01/2015 - 15:11"
"","Mijn fijne geluidenboekje","5 sterren","3+","Edward Van de Vendel (auteur)","Mattias De Leeuw (illustrator)","2013","De Eenhoorn","Geluiden | Raadsels | Familie | Gedichten","","22/01/2015 - 15:10"
"","Drukte voor tien","2 sterren","4+","Sarah Massini (auteur)","Sarah Massini (illustrator)","2012","Uitgeverij De Fontein","Telboeken | Broers en zussen | Geluiden | Lawaai","","22/01/2015 - 15:05"
"","Mijn eerste Gruffalo. Dierenmanieren","4 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Dieren | Geluiden | Bewegen","","22/01/2015 - 15:05"
"","O Echo","4 sterren","5+","Stan Van Steendam (auteur)","Stan Van Steendam (illustrator)","2012","Vrijdag","Stad | Geluiden","","22/01/2015 - 15:04"
"","Iets","4 sterren","3+","Inge Bergh (auteur)","Marjolein Pottie (illustrator)","2012","De Eenhoorn","Spoken | Bang zijn | Geluiden | Verstoppertje","","22/01/2015 - 15:04"
"","Groaarrr!!! Ik ben een leeuw","3 sterren","3+","Isabel Pin (auteur)","Isabel Pin (illustrator)","2012","Lannoo","Dieren | Geluiden","","22/01/2015 - 14:57"
"","Beer houdt een zomerpicknick","4 sterren","4+","John Yeoman (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Kikkers | Beren | Picknicks | Zomer | Geluiden","","22/01/2015 - 14:56"
"","De smakkende beer","3 sterren","4+","Norbert Landa (auteur)","Jane Chapman (illustrator)","2011","Veltman Uitgevers","Vooroordelen | Manieren | Geruchten | Geluiden","","22/01/2015 - 14:54"
"","Slaap lekker, Meneer Beer","3 sterren","3+","Jill Murphy (auteur)","Jill Murphy (illustrator)","2010","Uitgeverij Holland","Slapen gaan | Geluiden | Lawaai","","22/01/2015 - 14:53"
"","Wat hoor je daar, Kleine Muis?","3 sterren","4+","Stephanie Stansbie (auteur)","Polona Lovsin (illustrator)","2010","Veltman Uitgevers","Slapen gaan | Bang zijn | Geluiden","","22/01/2015 - 14:53"
"","Cantecleir","5 sterren","5+","Jo Roets, Greet Vissers (auteur)","Ellen Vrijsen (illustrator)","2010","De Eenhoorn","Boerderijen | Geluiden | Verliefd zijn | Identiteit","","22/01/2015 - 14:53"
"","Grrr","3 sterren","3+","Arnaud Roi (auteur)","Arnaud Roi (illustrator)","2010","Lannoo","Dieren | Geluiden","","22/01/2015 - 14:53"
