"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kleuren","1 ster","1+","Orla Kiely (auteur)","Orla Kiely (illustrator)","2012","Gottmer","Kleuren","","22/01/2015 - 15:10"
"","Sinterklaas is verdwaald","1 ster","5+","Inez Kuijt (auteur)","Inez Kuijt (illustrator)","2012","Veltman Uitgevers","Sinterklaas | Verdwaald zijn | Zoektochten","","22/01/2015 - 15:10"
"","Sneeuwwitje","1 ster","5+","Tiny Fisscher (auteur)","Wilbert van der Steen (illustrator)","2012","Van Holkema & Warendorf","Sprookjes","","22/01/2015 - 15:10"
"","De vitamientjes van oma Anabola","1 ster","8+","Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2012","Manteau","Vriendschap | Ruzie","","22/01/2015 - 15:10"
"","Zwarte Zwaan","1 ster","14+","Gideon Samson (auteur)","","2012","Leopold","Pesten | Thrillers | Manipulatie","","22/01/2015 - 15:10"
"","Het grote vraag- en antwoordboek","1 ster","4+","Isabelle Fougère (auteur)","Claire Brenier, Mélénie Allag, Denis Cauquetoux, Pierre Laloge (illustrator)","2012","Bakermat","","Weetjes","22/01/2015 - 15:10"
"","Pien doet gekke dingen","1 ster","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2012","Standaard","Bewegen","","22/01/2015 - 15:10"
"","Schaduwland","1 ster","14+","Geoffrey Huntington (auteur)","","2012","Van Goor","Demonen | Toveren","","22/01/2015 - 15:10"
"","Het liefste kindje van de wereld dat ben jij!","1 ster","2+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2012","The House of Books","Peuterbelevenissen","","22/01/2015 - 15:10"
"","Mijn eerste boek over geuren en kleuren. Fruit","1 ster","3+","","","2012","Zirkoon","Fruit | Kleuren | Geuren","","22/01/2015 - 15:06"
"","Mijn eerste boek over geuren en kleuren. De wereld","1 ster","3+","","","2012","Zirkoon","Kleuren | Geuren | Fruit","","22/01/2015 - 15:06"
"","Max &  Mic in letterland","1 ster","4+","Leon Römer (auteur)","Leon Römer (illustrator)","2012","The House of Books","Avontuur | ABC-boeken | Reizen","","22/01/2015 - 15:06"
"","Ik voel me zo","1 ster","9+","Frans Lasès (auteur)","Jan Jutte (illustrator)","2012","De Eenhoorn","","Gevoelens","22/01/2015 - 15:05"
"","Mijn eerste boek over geuren en kleuren. De tuin","1 ster","4+","","","2012","Zirkoon","","Tuinen | Planten | Kleuren | Geuren","22/01/2015 - 15:05"
"","Monster High. Het monsterplan","1 ster","12+","Lisi Harrison (auteur)","","2012","Lannoo","Jaloers zijn | Monsters | School | Verliefd zijn","","22/01/2015 - 15:05"
"","Baby's eerste boekje over kleine baby's","1 ster","1+","Mary Cartwright, Kate Rimmer (auteur)","","2012","Usborne","Baby's","","22/01/2015 - 15:05"
"","De eerste Kerst van Kleine Eend","1 ster","3+","Dawn Richards (auteur)","Heidi d'Hamers (illustrator)","2012","Les Iles","Kerstmis | Stout zijn | Eenden","","22/01/2015 - 15:05"
"","Vriendjes van overal","1 ster","5+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2012","Van Holkema & Warendorf","School | Adoptie | Meerstemmigheid","","22/01/2015 - 15:05"
"","Op de pot, varkentje!","1 ster","2+","Martine Van Nieuwenhuyzen (auteur)","Martine Van Nieuwenhuyzen (illustrator)","2012","Clavis","Zindelijkheidstraining","","22/01/2015 - 15:05"
"","Kunstprojecten","1 ster","8+","Fiona Watt (auteur)","Antonia Miller, Non Figg, Katrina Fearn, Amanda Barlow (illustrator)","2012","Standaard","","Knutselen | Tekenen","22/01/2015 - 15:05"
"","Blokken Koos","1 ster","2+","Marlies Visser (auteur)","Marlies Visser (illustrator)","2012","The House of Books","Spelen | Bouwen","","22/01/2015 - 15:05"
"","Aan de slag met Turlututu","1 ster","4+","Hervé Tullet (auteur)","Hervé Tullet (illustrator)","2012","Standaard","","Tekenen","22/01/2015 - 15:04"
"","De kampioen!","1 ster","5+","Gunvor Behrensdorf (auteur)","Gunvor Behrensdorf (illustrator)","2012","De Vier Windstreken","Sport | Wedstrijden","","22/01/2015 - 15:04"
"","Knuffelbeer","1 ster","2+","Claire Freedman (auteur)","Gavin Scott (illustrator)","2012","Veltman Uitgevers","Knuffelen | Knuffels","","22/01/2015 - 14:57"
"","Het grote boek over grote trucks","1 ster","5+","Megan Cullis (auteur)","Mike Byrne (illustrator)","2012","Usborne","","Vervoermiddelen","22/01/2015 - 14:57"
