"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Rijmen en verzen","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake, Russell Ayto, Peter Bailey, Geefwee Boedoe, Emma Chichester Clark, Lauren Child, Babette Cole, Alexis Deacon, Mini Grey, William Joyce (illustrator)","2014","Rubinstein","Kinderliederen | Gedichten","","15/12/2016 - 19:52"
"","Ontwerp: Raffi","4 sterren","7+","Craig Pomranz (auteur)","Margaret Chamberlain (illustrator)","2014","De Vries-Brouwers","Anders zijn | Pesten | Creativiteit | Breien","","23/09/2015 - 16:40"
"","Vos en Haas in gevaar","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2014","Lannoo","Avontuur | Dieren | Sprookjes | Helden","","01/06/2015 - 14:52"
"","Vos en Haas. Een ei op een ezel","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2014","Lannoo","Schilderen | Kunst","","28/05/2015 - 16:52"
"","Superguppie is alles","4 sterren","8+","Edward Van de Vendel (auteur)","Fleur van der Weel (illustrator)","2014","Querido","Gedichten","","16/03/2015 - 10:18"
"","Boris krijgt een huisdier","4 sterren","6+","Andrew Joyner (auteur)","Andrew Joyner (illustrator)","2014","Abimo","Huisdieren","","13/02/2015 - 13:55"
"","We gingen achter hamsters aan","4 sterren","8+","Bibi Dumon Tak (auteur)","","2014","Querido","","Dierenverzorging | dierenambulances","13/02/2015 - 13:55"
"","Waanzinnig gedroomd","4 sterren","8+","Jack Gadellaa, Herman Pieter de Boer (auteur)","Esther Leeuwrik (illustrator)","2014","Moon","Kinderliederen","","13/02/2015 - 13:55"
"","Wiplala","4 sterren","6+","Annie M.G. Schmidt (auteur)","","2014","Querido","Klassiekers","","13/02/2015 - 13:55"
"","Dixie & Dinky. De diamantroof","4 sterren","7+","Shirley Hughes (auteur)","Clara Vulliamy (illustrator)","2014","Manteau","Avontuur | Diefstal","","13/02/2015 - 13:55"
"","Het Grote Boek van Verkeersregels","4 sterren","8+","Anne-Sophie Baumann (auteur)","","2014","Davidsfonds/Infodok","","verkeersregels","13/02/2015 - 13:55"
"","Hier waakt oma","4 sterren","8+","Stefan Boonen (auteur)","Melvin (illustrator)","2014","De Eenhoorn","Humor | Avontuur | Logeren | Bang zijn | Grootouders","","22/01/2015 - 15:25"
"","Het aapje van de klas","4 sterren","8+","Jan Wouters (auteur)","Marc-Aurèle Versini (illustrator)","2014","Abimo","","Taal | Muziek | Seizoenen | Gevoelens","22/01/2015 - 15:25"
"","De zeepridder en de heks van heinde en ver","4 sterren","7+","Kristien In-'t-Ven (auteur)","Mattias De Leeuw (illustrator)","2014","Lannoo","Baby's | Ridders | Heksen","","22/01/2015 - 15:25"
"","Is er dan niemand boos?","4 sterren","8+","Toon Tellegen (auteur)","Marc Boutavant (illustrator)","2014","Querido","Dieren | Boos zijn | Ruzie","","22/01/2015 - 15:25"
"","Vreemde vogels, bizarre beesten","4 sterren","8+","Adrienne Barman (auteur)","Adrienne Barman (illustrator)","2014","Querido","","Dieren","22/01/2015 - 15:25"
"","Pesten: Stop!","4 sterren","7+","Veronique Puts (auteur)","Veronique Puts (illustrator)","2014","Leopold","Pesten","","22/01/2015 - 15:25"
"","Het Weerjongetje","4 sterren","6+","Pimm van Hest (auteur)","Kristof Devos (illustrator)","2014","Clavis","Weer | Identiteit","","22/01/2015 - 15:25"
