"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Exit","1 ster","13+","Mel Wallis de Vries (auteur)","","2022","De Fontein","Spanning | Thriller","","14/03/2023 - 11:25"
"","Cinder & Ella","1 ster","13+","Kelly Oram (auteur)","","2021","De Fontein","Romantiek | lichaam aanvaarden","","04/02/2022 - 11:52"
"","Dodelijk bericht","1 ster","14+","Folkert Oldersma (auteur)","","2018","Clavis","Zelfdoding | Cyberpesten","","08/05/2019 - 11:18"
"","Geest","1 ster","14+","Daan Remmerts de Vries (auteur)","","2017","Querido","Sociale media | Groepsdruk | Gezin | Schotland | Verhuizen","","26/06/2018 - 16:31"
"","Spiegelmeisje","1 ster","13+","Astrid Witte (auteur)","","2016","Clavis","Griezelverhalen | Vriendschap | Mysteries","","17/04/2017 - 11:54"
"","Het geluid van de stilte","1 ster","14+","Filip Plompen (auteur)","","2015","Beefcake Publishing","Pesten | Vriendschap | Dromen | Verliefd zijn","","16/02/2016 - 15:58"
"","Fallen. Engelen in het donker","1 ster","14+","Lauren Kate (auteur)","","2014","Van Goor","Engelen | Liefde","","08/04/2015 - 16:45"
"","W.A.R.P. De onwillige moordenaar","1 ster","14+","Eoin Colfer (auteur)","","2014","Van Goor","Tijdreizen | Achtervolgingen","","01/04/2015 - 15:20"
"","Zes seconden","1 ster","14+","Daniëlle Bakhuis (auteur)","","2014","Ploegsma","Thrillers","","04/03/2015 - 16:47"
"","Paniek","1 ster","14+","Lauren Oliver (auteur)","","2014","Moon","Wedstrijden","","04/03/2015 - 16:30"
"","Een zoete zomer","1 ster","14+","Joanna Philbin (auteur)","","2014","Clavis","Verliefd zijn | Vakantie","","22/01/2015 - 15:24"
"","Codenaam Verity","1 ster","16+","Elizabeth Wein (auteur)","","2013","Van Goor","W.O. II | Verzetsstrijd | Avontuur | piloten","","22/01/2015 - 15:18"
"","Panfluit met gouden noten","1 ster","13+","Marina Defauw (auteur)","","2013","Kramat","Vriendschap | Geesten","","22/01/2015 - 15:11"
"","Zwarte Zwaan","1 ster","14+","Gideon Samson (auteur)","","2012","Leopold","Pesten | Thrillers | Manipulatie","","22/01/2015 - 15:10"
"","Schaduwland","1 ster","14+","Geoffrey Huntington (auteur)","","2012","Van Goor","Demonen | Toveren","","22/01/2015 - 15:10"
"","In het begin was er ... Bob","1 ster","14+","Meg Rosoff (auteur)","","2011","Moon","","","22/01/2015 - 14:57"
"","Tarot","1 ster","13+","Line Van Wassenhoven (auteur)","","2010","Clavis","Toneel | waarzeggen | Verliefd zijn","","22/01/2015 - 14:56"
"","Wodka express","1 ster","15+","Florence Aubry (auteur)","","2011","Manteau","Alcoholisme","","22/01/2015 - 14:56"
"","The Poison Diaries","1 ster","14+","Maryrose Wood (auteur)","","2011","Fantoom","Magie | Liefde | Kruiden","","22/01/2015 - 14:54"
"","Ydruc. De kamer van de Lords","1 ster","13+","Artur Balder (auteur)","","2008","Uitgeverij De Fontein","Fantasy | Heksen | Middeleeuwen | Toveren | Heksenvervolging","","22/01/2015 - 14:25"
"","Speelgoed","1 ster","16+","Bavo Dhooge (auteur)","","2008","Abimo","Thrillers","","22/01/2015 - 14:25"
"","De kus van Karima","1 ster","16+","Monique van der Zanden (auteur)","Walter Donker (illustrator)","2008","Zwijsen","Mishandeling","","22/01/2015 - 14:24"
"","Wat een werk!","1 ster","16+","Erik van Os, Elle van Lieshout (auteur)","Mark Baars (illustrator)","2008","Zwijsen","Moeders | Verhuizen","","22/01/2015 - 14:24"
"","Verblind","1 ster","14+","Mel Wallis de Vries (auteur)","","2006","The House of Books","Liefde | Vriendschap | Misdaad","","22/01/2015 - 13:54"
"","13 enveloppen & 1 rugzak","1 ster","13+","Maureen Johnson (auteur)","","2006","Uitgeverij De Fontein","Avontuur | Reizen","","22/01/2015 - 12:16"
"","Minder dan niks","1 ster","16+","Bret Easton Ellis (auteur)","","2005","Lemniscaat","Alcoholisme | Drugs | Groeipijnen | Verveling","","22/01/2015 - 12:16"
"","De doemspreuk trilogie","1 ster","14+","Cliff McNish (auteur)","Geoff Taylor (illustrator)","2005","Van Goor","Fantasy | Heksen | Tovenaars","","22/01/2015 - 12:16"
"","Mzzl meiden","1 ster","13+","Marion van de Coolwijk (auteur)","","2005","Uitgeverij De Fontein","Familie | Muziek | Onbekende vaders","","22/01/2015 - 12:03"
"","Vers bloed","1 ster","16+","Femke Apers, Sarah Beyens, Veerle de Brandt (auteur)","Angeline Catteeuw, Bert Coucquyt, Els Dezwarte (illustrator)","2005","Afijn","","","22/01/2015 - 12:03"
"","Het hart en het mes","1 ster","13+","Sjoerd Kuyper (auteur)","","2004","Leopold","","","22/01/2015 - 12:03"
"","Bloedige vete","1 ster","13+","Tim Pratt (auteur)","","2005","Facet","Goed en kwaad | Heksen | Jaloers zijn | Liefde | Pesten","","22/01/2015 - 11:42"
"","Wachten op de Lutine","1 ster","13+","Roger Vanhoeck (auteur)","","2004","Abimo","Liefde | Oorlog","","22/01/2015 - 11:42"
