"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mike. Gewoon Mike","4 sterren","8+","Marijke Umans (auteur)","Marijke Umans (illustrator)","2019","De Eenhoorn","Pesten | School | Anders zijn | Familie | Vrienden","","05/03/2019 - 11:14"
"","Verhalen voor gevoelige oortjes","4 sterren","4+","Wendy Janssens (auteur)","Katrien Benaets (illustrator)","2016","Eigen beheer","Hooggevoeligheid | Verdraagzaamheid | Zelfvertrouwen | perfectionisme | Scheiding | Rouwverwerking | Pesten | Anders zijn | Faalangst","","16/03/2016 - 14:39"
"","Ontwerp: Raffi","4 sterren","7+","Craig Pomranz (auteur)","Margaret Chamberlain (illustrator)","2014","De Vries-Brouwers","Anders zijn | Pesten | Creativiteit | Breien","","23/09/2015 - 16:40"
"","Berta voor niets of niemand bang","4 sterren","4+","Moniek Vermeulen, Frank Pollet (auteur)","Gitte Vancoillie (illustrator)","2014","De Eenhoorn","Vriendschap | Anders zijn | Pesten | Spelen","","24/04/2015 - 11:42"
"","De neus van Arthur","4 sterren","9+","Kaat Vrancken (auteur)","Bert Dombrecht (illustrator)","2014","Querido","Anders zijn | Pesten | Verliefd zijn | Honden | Detectives","","16/04/2015 - 12:10"
"","Munkel Trog","4 sterren","8+","Janet Foxley (auteur)","Georgien Overwater (illustrator)","2012","Lemniscaat","Anders zijn | Klein zijn | Reuzen | Draken | Pesten","","22/01/2015 - 15:06"
"","Raar!","4 sterren","8+","Tine Mortier (auteur)","","2010","De Eenhoorn","Vooroordelen | Pesten | Vriendschap | Anders zijn","","22/01/2015 - 14:46"
"","Bijt!","4 sterren","14+","Hilde Hagerup (auteur)","","2009","Querido","Anders zijn | Drugs | Eenzaam zijn | Gevangenis | Kansarmoede | Moeders | Pesten","","22/01/2015 - 14:43"
"","Mooier dan de vlek","4 sterren","12+","Karla Stoefs (auteur)","","2008","Davidsfonds/Infodok","Anders zijn | Pesten | Uiterlijk","","22/01/2015 - 14:33"
"","Het vreemde ei","4 sterren","5+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2008","Van Goor","Anders zijn | Pesten | Ouderschap | Eieren | Eenden","","22/01/2015 - 14:25"
"","Niets zeggen!","4 sterren","12+","Elly de Vries (auteur)","","2006","Sjaloom","Anders zijn | Identiteit | Pesten","","22/01/2015 - 13:59"
