"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hugo's geniale wereld","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2013","Uitgeverij Holland","Verliefd zijn | Sport | Superhelden","","23/11/2015 - 14:31"
"","Razende Romeinen","2 sterren","10+","Terry Deary (auteur)","Martin Brown (illustrator)","2013","Kluitman","","Romeinse Rijk","22/01/2015 - 15:24"
"","De verdwenen prins","2 sterren","12+","Jennifer A. Nielsen (auteur)","","2013","Lannoo","Liegen | Bedrog | Avontuur","","22/01/2015 - 15:24"
"","Eindeloze Egyptenaren","2 sterren","9+","Terry Deary (auteur)","Martin Brown (illustrator)","2013","Kluitman","","","22/01/2015 - 15:19"
"","Hugo's masterplan","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2013","Uitgeverij Holland","School | Fantaseren","","22/01/2015 - 15:19"
"","Afrika","2 sterren","10+","Clive Gifford (auteur)","","2013","Lannoo","","Afrika","22/01/2015 - 15:19"
"","Geheimen, leugens en kluisje 62","2 sterren","10+","Lil Chase (auteur)","","2013","Veltman Uitgevers","School | Geheimen | Vriendschap","","22/01/2015 - 15:19"
"","Van Reynaart de vos tot Sint Brandaan","2 sterren","11+","Simone Kramer (auteur)","Els van Egeraat (illustrator)","2013","Ploegsma","Middeleeuwen","","22/01/2015 - 15:19"
"","Stoere strijders. Middeleeuwse ridders","2 sterren","9+","Charlotte Guillain (auteur)","","2013","NBD Biblion","","Middeleeuwen | Ridders","22/01/2015 - 15:19"
"","De gebroken spiegel","2 sterren","11+","Jonathan Coe (auteur)","","2013","Cargo","Mysteries","","22/01/2015 - 15:19"
"","Stoere strijders. Griekse krijgers","2 sterren","9+","Charlotte Guillain (auteur)","","2013","NBD Biblion","","Strijders","22/01/2015 - 15:19"
"","Vuurvogel","2 sterren","12+","Nancy Mostrey (auteur)","","2013","Clavis","Verliefd zijn | Brandwonden | Afscheid","","22/01/2015 - 15:18"
"","Onze spectaculaire planeet","2 sterren","10+","Michael Dubois, Katri Hilden (auteur)","","2013","Lannoo","","Natuurverschijnselen | Records | Weetjes","22/01/2015 - 15:18"
"","De Rode Ridder. De vloek van Malfrat","2 sterren","10+","Marc Legendre (auteur)","","2013","Manteau","Avontuur | Ridders","","22/01/2015 - 15:18"
"","Frog, de wenskikker","2 sterren","9+","Veronique Benoit, Berti Persoons (auteur)","Leen van Durme (illustrator)","2013","De Eenhoorn","","Mindfullness | Lesmappen","22/01/2015 - 15:18"
"","Wildwoud. De onderwereld","2 sterren","12+","Colin Meloy (auteur)","Carson Ellis (illustrator)","2013","Cargo","Fantasy","","22/01/2015 - 15:18"
"","Duivelsgebroed","2 sterren","12+","Hilde E. Gerard (auteur)","","2013","Davidsfonds/Infodok","Vampiers | Demonen | Engelen","","22/01/2015 - 15:18"
"","Het vuur","2 sterren","12+","James Patterson, Jill Dembowski (auteur)","","2013","Cargo","Oorlog | Dood | Heksen","","22/01/2015 - 15:18"
"","Otto-Jan zegt nee tegen lezen","2 sterren","10+","Tommy Greenwald (auteur)","J.P. Coovert (illustrator)","2013","Abimo","Lezen","","22/01/2015 - 15:18"
"","Warrior Cats. De nieuwe profetie. Dageraad","2 sterren","10+","Erin Hunter (auteur)","","2013","Fantoom","Katten | Fantasy","","22/01/2015 - 15:18"
"","Milans groote oorlog","2 sterren","10+","Patrick Lagrou (auteur)","","2013","Clavis","W.O. I | Familiegeschiedenis | Tijdreizen","","22/01/2015 - 15:11"
"","Lang leve saai!","2 sterren","11+","Joke Janssen (auteur)","","2013","Clavis","Puberteit | Familie | Dagboeken","","22/01/2015 - 15:11"
"","Het vrolijke vaginaboekje","2 sterren","9+","Dan Höjer (auteur)","Gunilla Kvarnström (illustrator)","2013","Gottmer","","Seksuele voorlichting","22/01/2015 - 15:11"
"","Heb je een spook gezien?","2 sterren","10+","Shirin Yim Bridges (auteur)","William Maughan (illustrator)","2013","Clavis","Spoken | Geesten | Legenden","","22/01/2015 - 15:11"
"","Het comavirus","2 sterren","12+","Helma Camp (auteur)","","2013","Leopold","Avontuur | Zuid-Amerika","","22/01/2015 - 15:11"
"","Lynn!","2 sterren","10+","Anke Kranendonk (auteur)","","2013","Lemniscaat","Puberteit | Identiteit","","22/01/2015 - 15:11"
"","Kussen helpt niet","2 sterren","10+","Fran Bambust (auteur)","","2013","Clavis","Identiteit","","22/01/2015 - 15:11"
"","De gave","2 sterren","11+","James Patterson, Ned Rust (auteur)","","2013","Cargo","Toveren | Oorlog | Dictatuur","","22/01/2015 - 15:10"
"","Uit de lucht geplukt","2 sterren","10+","Mark Tijsmans (auteur)","","2013","Manteau","Uitvindingen | Oorlog | Fantasy","","22/01/2015 - 15:10"
"","De negende maan","2 sterren","12+","Leander Hanssen (auteur)","Caryl Strzelecki (illustrator)","2013","Clavis","Fantasy | Dwergen","","22/01/2015 - 15:10"
"","Schaak","2 sterren","12+","Inge Misschaert (auteur)","","2013","De Eenhoorn","Thrillers","","22/01/2015 - 15:10"
"","Toverland. De wensspreuk","2 sterren","10+","Chris Colfer (auteur)","Brandon Dorman (illustrator)","2013","Moon","Sprookjesfiguren | Zoektochten | Fantasy","","22/01/2015 - 15:10"
"","Vampierwolf","2 sterren","9+","Nico de Braeckeleer (auteur)","Steven Dhondt (illustrator)","2013","Kramat","Weerwolven | Vampiers","","22/01/2015 - 15:10"
"","Dromen","2 sterren","12+","Becca Fitzpatrick (auteur)","","2013","The House of Books","Fantasy | Engelen","","22/01/2015 - 15:10"
"","USA","2 sterren","10+","Lynette Evans (auteur)","","2013","Lannoo","","Amerika","22/01/2015 - 15:10"
