"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Try not to...","2 sterren","14+","Juultje Van den Nieuwenhof (auteur)","","2021","Luitingh-Sijthoff","Thriller","","29/05/2023 - 13:52"
"","Lezen was nog nooit zo leuk!","3 sterren","16+","Li Lefébure (auteur)","","2021","Clavis","","Leesplezier | Creativiteit | Taal","23/12/2022 - 14:13"
"","Try not to","2 sterren","15+","Juultje Van den Nieuwenhof (auteur)","","2021","Amsterdam: Luitingh-Sijthoff","Thriller | Vriendschap | bedreiging","","12/10/2022 - 18:28"
"","Kansloos","3 sterren","15+","Mel Wallis de Vries (auteur)","Marlies Visser (illustrator)","2021","De Fontein","Thriller | Vrienden | Spanning | Angst","","10/10/2022 - 09:51"
"","Bodyhack","3 sterren","13+","Tanja de Jonge (auteur)","","2021","Leopold","Thriller | Vriendschap","","03/10/2022 - 11:48"
"","Het meisje dat door India fietste","3 sterren","13+","Aletta André (auteur)","","2021","Luitingh-Sijthoff","India | Reisverhaal","","25/08/2022 - 14:29"
"","Zwanger Van Verlangen","4 sterren","13+","Rob Baetens (auteur)","","2021","B.E.C. / Phoenix Books","Liefde | Zestiende eeuw | Schotland","","08/07/2022 - 16:07"
"","Doodverklaard","3 sterren","14+","Inge Verbruggen (auteur)","","2021","Clavis","Stalken","","13/05/2022 - 09:03"
"","Het zoete water","4 sterren","13+","Joke Eikenaar (auteur)","JeRoen Murré (illustrator)","2021","De Vier Windstreken","Familiegeschiedenis | Geschiedenis | Kloosterleven | Middeleeuwen","","09/05/2022 - 09:11"
"","Uit het niets","3 sterren","14+","Aline Sax (auteur)","","2021","Davidsfonds/Infodok","Herinneringen | Verlies | Wereldramp","","06/04/2022 - 16:11"
"","Iets heel bijzonders","4 sterren","14+","Susin Nielsen (auteur)","","2021","Lemniscaat","Zelfvertrouwen | Vriendschap | Verlies | Pesten","","06/04/2022 - 15:02"
"","De Insiders","2 sterren","15+","Jessica Goodman (auteur)","","2021","De Fontein","Moord | Ouders | Klassenverschillen","","06/04/2022 - 14:21"
"","Ijzerkop","4 sterren","14+","Jean-Claude van Rijckeghem (auteur)","","2021","Querido","Napoleon | Oorlogsverhalen","","04/04/2022 - 16:48"
"","Een broer Een zus","4 sterren","14+","Brigitte van Aken (auteur)","","2021","Davidsfonds/Infodok","Familie","","25/03/2022 - 15:41"
"","Ongewenst","3 sterren","13+","Marlies Slegers (auteur)","","2021","Kluitman","Tienerzwangerschap","","20/03/2022 - 13:07"
"","De laatste uren van Josephine Donkers","3 sterren","13+","Daniëlle Bakhuis (auteur)","","2021","Unieboek / Het spectrum bv","Mysterie | Vriendschap | Geheimen | Familiegeheimen | Moordonderzoek | Vakantie","","14/03/2022 - 11:24"
"","Lockdown","2 sterren","13+","Maren Stoffels (auteur)","","2021","Leopold","Thriller","","02/03/2022 - 10:11"
"","Val voor jou","2 sterren","16+","Tijan Meyer (auteur)","","2021","De Fontein","Familie | Tieners","","22/02/2022 - 14:56"
"","Ademloos","3 sterren","16+","jennifer niven (auteur)","","2021","moon young adult","Roadtrip | Zomer | Liefde | Liefdesverhalen | Echtscheiding","","11/02/2022 - 15:51"
"","Cinder & Ella","1 ster","13+","Kelly Oram (auteur)","","2021","De Fontein","Romantiek | lichaam aanvaarden","","04/02/2022 - 11:52"
"","Sadie","3 sterren","15+","Courtney Summers (auteur)","","2021","Volt","Familiegeheimen | Jeugd | Moord | Moordonderzoek","","25/01/2022 - 17:21"
"","Blackmail","4 sterren","13+","Cis Meijer (auteur)","","2021","De Fontein","Moordonderzoek","","25/01/2022 - 17:01"
"","De tunnel","4 sterren","14+","Anna Woltz (auteur)","","2021","Querido","Wereldoorlog II","","06/01/2022 - 12:31"
"","Tokio voor altijd","2 sterren","14+","Emiko Jean (auteur)","","2021","Van Goor","Japan | Familie | Andere culturen","","04/01/2022 - 17:22"
"","De vermisten van Maneschijn","4 sterren","15+","Christelle Dabos (auteur)","","2021","Luitingh-Sijthoff","","","25/12/2021 - 11:27"
"","Ivelle","2 sterren","14+","Laura Diane (auteur)","","2021","Clavis","Emoties | Liefde | Fantasy","","01/12/2021 - 18:14"
"","De bevrijding die nooit kwam","2 sterren","14+","J.F. van der Poel (auteur)","","2021","De Groot Goudriaan","Wereldoorlog II","","01/12/2021 - 17:47"
"","Girl 6","3 sterren","13+","Mirjam Mous (auteur)","","2021","Unieboek / Het spectrum bv","Computers | Medische wereld","","28/11/2021 - 11:49"
"","Muurziek","4 sterren","14+","Wouter Polspoel, Herman van Campenhout (auteur)","","2021","B.E.C. / Phoenix Books","Berlijnse Muur","","28/11/2021 - 11:41"
"","Dansen voor beginners","4 sterren","13+","Nicola Yoon (auteur)","","2021","Querido","Romantiek | Liefde | Vriendschap","","15/11/2021 - 17:44"
"","De roos uit het beton","4 sterren","15+","Angie Thomas (auteur)","","2021","moon young adult","Amerika | Bendes | Geweld | Drugs","","15/11/2021 - 17:33"
