"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De verdwenen soapster","3 sterren","10+","Ineke Kraijo (auteur)","Ruth Wielockx (illustrator)","2009","De Eenhoorn","Detectives","","22/01/2015 - 14:46"
"","Het paardenspook","1 ster","8+","Thomas Brezina (auteur)","Naomi Fearn (illustrator)","2009","Ploegsma","Paarden | Detectives | Spoken","","22/01/2015 - 14:45"
"","De ontvoerde prins","3 sterren","10+","Karlijn Stoffels (auteur)","","2009","Querido","Ontvoeringen | Detectives | Vriendschap","","22/01/2015 - 14:45"
"","Ulysses Moore. De eerste sleutel","3 sterren","10+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2009","Fantoom","Avontuur | Detectives | Tijdreizen | Mysteries","","22/01/2015 - 14:44"
"","Skulduggery Pleasant. Hoog spel","3 sterren","12+","Derek Landy (auteur)","","2009","Van Goor","Detectives | Griezelen","","22/01/2015 - 14:44"
"","De Dondertempel","1 ster","8+","Thomas Brezina (auteur)","Naomi Fearn (illustrator)","2009","Ploegsma","Avontuur | Detectives","","22/01/2015 - 14:44"
"","Nachtraven en de zaak van de verdwenen postbode","3 sterren","10+","Hilde Vandermeeren (auteur)","Juliette de Wit (illustrator)","2009","Davidsfonds/Infodok","Detectives","","22/01/2015 - 14:43"
"","Louize en het Schoolspook","3 sterren","9+","Chris Riddell (auteur)","Chris Riddell (illustrator)","2009","Manteau","Detectives | Humor | School | Spoken | Vriendschap","","22/01/2015 - 14:43"
"","Spekkie en Sproet en het geheim van de soes","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2009","Ploegsma","Detectives | Diefstal","","22/01/2015 - 14:43"
"","Het geheim van de dierenwinkel","4 sterren","7+","Martin Widmark (auteur)","Helena Willis (illustrator)","2009","De Rode Kamer","Detectives","","22/01/2015 - 14:33"
