"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De ontvoerde schat","3 sterren","9+","M.G. Leonard, Sam Sedgman (auteur)","Elisa Paganelli (illustrator)","2021","De Fontein","Treinmysteries | Detectives","","03/05/2021 - 17:31"
"","Detective Matrix","3 sterren","10+","Sanne de Bakker (auteur)","Jeska Verstegen (illustrator)","2020","Kluitman","Detectives | Moordonderzoek | Spannend","","21/11/2020 - 16:24"
"","De geheimen van Winterhuis Hotel","3 sterren","9+","Ben Guterson (auteur)","Chloe Bristol (illustrator)","2019","Leopold","Geheimen | Mysteries | Detectives","","29/04/2020 - 13:46"
"","Team Mortis. Blind verdriet","3 sterren","14+","Bjorn Van den Eynde (auteur)","","2019","Baeckens Books","Detectives","","07/04/2020 - 17:03"
"","Verdwenen Woorden","3 sterren","12+","Monique De Heide (auteur)","","2019","Clavis","Parijs | Detectives | 18de eeuw | Franse Revolutie","","16/09/2019 - 08:53"
"","Spookvoetballer","3 sterren","8+","Nico de Braeckeleer (auteur)","Frieda Van Raevels (illustrator)","2018","Van Halewyck","Avontuur | Voetbal | Detectives","","05/02/2019 - 21:40"
"","Winston","3 sterren","10+","Frauke Scheunemann (auteur)","","2017","Uitgeverij De Fontein","Humor | Detectives","","21/04/2018 - 10:24"
"","Zoek de boef!","3 sterren","9+","Pronto (auteur)","Pronto (illustrator)","2017","SU Books","Detectives | Raadsels","","03/11/2017 - 15:31"
"","Slangenkuil","3 sterren","12+","Kevin Brooks (auteur)","","2016","De Harmonie","Detectives","","08/05/2017 - 15:00"
"","Violet en de smokkelaars","3 sterren","9+","Harriet Whitehorn (auteur)","Becka Moor (illustrator)","2017","Veltman Uitgevers","Detectives","","03/05/2017 - 11:51"
"","Detectivehond","3 sterren","4+","Julia Donaldson (auteur)","Sara Ogilvie (illustrator)","2017","Lemniscaat","Honden | Boeken | Detectives","","01/05/2017 - 12:30"
"","Delaney Detectives. In actie!","3 sterren","10+","Kevin Brooks (auteur)","","2015","De Harmonie","Detectives | Terrorisme | Islam | Noord-Ierland","","05/12/2016 - 17:56"
"","Nóg een keer","3 sterren","8+","Stephan Pastis (auteur)","Stephan Pastis (illustrator)","2016","Uitgeverij De Fontein","Detectives","","13/11/2016 - 12:15"
"","Pak de boef!","3 sterren","10+","Pronto (auteur)","Pronto (illustrator)","2016","Davidsfonds Uitgeverij","Detectives | Mysteries","","20/06/2016 - 15:39"
"","Het geheim van de tempelier","3 sterren","13+","Patrick Lagrou (auteur)","Wim Euverman (illustrator)","2015","Clavis","Tempeliers | Jeruzalem | Archeologie | Detectives","","11/05/2016 - 11:34"
"","Condor","3 sterren","11+","Walter Baele, Erwin Claes (auteur)","","2015","Clavis","Detectives | Techniek","","14/04/2016 - 13:46"
"","Violet en de Parel van Oriënt","3 sterren","9+","Harriet Whitehorn (auteur)","Becka Moor (illustrator)","2015","Veltman Uitgevers","Detectives","","17/03/2016 - 14:14"
"","De ring van Commodus","3 sterren","11+","Luc Hanegreefs (auteur)","","2014","Clavis","Gallo-Romeinse Rijk | Detectives","","16/12/2015 - 15:55"
"","Spekkie en Sproet. Spion uit de lucht","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2015","Ploegsma","Detectives | Vriendschap","","23/10/2015 - 10:49"
"","De waanzinnige boomhut van 52 verdiepingen","3 sterren","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2015","Lannoo","Humor | Avontuur | Detectives","","07/10/2015 - 15:30"
"","De maan-zaak","3 sterren","10+","Stuart Gibbs (auteur)","","2015","Van Holkema & Warendorf","Ruimtevaart | Detectives | Maan | Sciencefiction","","24/09/2015 - 16:45"
"","Detectivebureau Trio & Co. De dierendiefstal","3 sterren","8+","Martin Klein (auteur)","Amber Fuchs (illustrator)","2014","Abimo","Detectives | Huisdieren | Diefstal","","22/01/2015 - 15:24"
"","Zoek de dader!","3 sterren","9+","Pronto (auteur)","Pronto (illustrator)","2013","Davidsfonds/Infodok","Detectives | Raadsels","","22/01/2015 - 15:18"
