"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De zomer van de familie Muis","2 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Zomer | Zoekboeken","","22/01/2015 - 15:05"
"","Knuf is zoek","2 sterren","2+","Rik De Wulf (auteur)","Gerlinde Vandenberghe (illustrator)","2011","Bakermat","Knuffels | Rommel maken | Opruimen | Zoektochten","","22/01/2015 - 15:04"
"","In bad met Rupsje Nooitgenoeg","2 sterren","1+","","Eric Carle (illustrator)","2011","Gottmer","Fruit | Eten","","22/01/2015 - 15:04"
"","Sam Smith. De jacht op dokter Liu","2 sterren","12+","Jonas Boets (auteur)","","2011","Manteau","Avontuur | Spionage","","22/01/2015 - 15:04"
"","The Poison Diaries. Nachtschade","2 sterren","14+","Maryrose Wood (auteur)","","2011","Fantoom","Goed en kwaad | Kruiden | Magie","","22/01/2015 - 15:04"
"","De sombrero van Diego","2 sterren","5+","Gerard van Gemert (auteur)","Mark  Janssen (illustrator)","2011","Clavis","Voetbal | Bijgeloof | Wedstrijden","","22/01/2015 - 14:57"
"","Paaseieren zoeken met Pieter Konijn","2 sterren","3+","","Beatrix Potter (illustrator)","2011","Ploegsma","Pasen","","22/01/2015 - 14:57"
"","Noortje in de sneeuw","2 sterren","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2011","Clavis","Sneeuw | Spelen","","22/01/2015 - 14:57"
"","Giraf en de krookeritis","2 sterren","3+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2011","Uitgeverij De Fontein","Ziek zijn | Foppen","","22/01/2015 - 14:57"
"","Elmer en de Kerstfant","2 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2011","Van Goor","Kerstmis | Olifanten","","22/01/2015 - 14:57"
"","Het pak van de kerstman","2 sterren","6+","Inge Bergh, Inge Misschaert (auteur)","Jurgen Walschot (illustrator)","2011","De Eenhoorn","Kerstmis","","22/01/2015 - 14:57"
"","Het boek der tijden. De gouden cirkel","2 sterren","10+","Guillaume Prévost (auteur)","","2011","The House of Books","Tijdreizen","","22/01/2015 - 14:57"
"","Woordenschat!","2 sterren","2+","","","2011","Van Goor","Beeldwoordenboeken","","22/01/2015 - 14:57"
"","Een Romeinse stad","2 sterren","6+","Conrad Mason (auteur)","Alfredo Belli (illustrator)","2011","Usborne","","Romeinse Rijk","22/01/2015 - 14:57"
"","Gladiator. Vechten voor vrijheid","2 sterren","12+","Simon Scarrow (auteur)","","2011","Gottmer","Romeinse Rijk","","22/01/2015 - 14:57"
"","Vampierenbruid","2 sterren","12+","Hilde E. Gerard (auteur)","","2011","Davidsfonds/Infodok","Vampiers","","22/01/2015 - 14:57"
