"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hoe vang je een grote vis?","3 sterren","7+","Hans Sibbel (auteur)","Marianne Sibbel (illustrator)","2023","","","Vissen | Reizen | Filosofie","18/06/2023 - 12:52"
"","Het grote boek van mooi en lelijk","2 sterren","7+","Stine Jensen (auteur)","Marlies Visser (illustrator)","2022","Kluitman","","Filosofie | Schoonheid","27/02/2023 - 13:51"
"","Alles is chill","4 sterren","8+","Stine Jensen (auteur)","Sam Loman (illustrator)","2021","Kluitman","","Filosofie | zelfvertrouwen | Yoga | Bewegen","04/01/2022 - 17:49"
"","Van Oerknal tot Robot","4 sterren","8+","Marc ter Horst (auteur)","Eliane Gerrits (illustrator)","2015","Gottmer","","Wetenschap | Filosofie","26/01/2016 - 15:46"
"","Het grote WAAROM? boek","4 sterren","8+","Elisabeth Ferté (auteur)","Jacques Azam (illustrator)","2014","Uitgeverij Holland","","Levensbeschouwing | Weetjes | Filosofie","22/01/2015 - 15:25"
"","Het wanneer? boek","1 ster","8+","Laura Jaffé (auteur)","François Cointe (illustrator)","2008","Uitgeverij Holland","","Natuurverschijnselen | Filosofie | Geschiedenis | Dagelijks leven","22/01/2015 - 14:14"
"","Het waaromboek","1 ster","7+","Martine Laffon, Hortense de Chabaneix (auteur)","Jacques Azam (illustrator)","2006","Uitgeverij Holland","","Techniek | Wetenschap | Filosofie | Communicatie | Gevoelens","22/01/2015 - 12:16"
"","Wie ben ik?","4 sterren","8+","Oscar Brenifier (auteur)","Aurélien Débat (illustrator)","2006","Davidsfonds/Infodok","","Filosofie","22/01/2015 - 12:16"
"","Samenleven, hoe doe je dat?","4 sterren","8+","Oscar Brenifier (auteur)","Frédéric Bénaglia (illustrator)","2006","Davidsfonds/Infodok","","Filosofie | Samenleven","22/01/2015 - 12:16"
"","Wat is goed, wat is kwaad?","4 sterren","8+","Oscar Brenifier (auteur)","Clément Devaux (illustrator)","2005","Davidsfonds/Infodok","","Filosofie","22/01/2015 - 11:42"
"","Wat voel ik?","4 sterren","8+","Oscar Brenifier (auteur)","Serge Bloch (illustrator)","2005","Davidsfonds/Infodok","","Filosofie | Gevoelens","22/01/2015 - 11:42"
"","Waarom leef ik?","4 sterren","8+","Oscar Brenifier (auteur)","Jérôme Ruillier (illustrator)","2005","Davidsfonds/Infodok","","Filosofie","22/01/2015 - 11:42"
