"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hidde huilt","4 sterren","1+","Sara Gimbergsson (auteur)","Sara Gimbergsson (illustrator)","2023","Tiptoe Print","Huilen | Verdrietig zijn | Troosten","","07/12/2023 - 15:33"
"","De jongen op het dak","4 sterren","9+","Aline Sax (auteur)","Sassafras De Bruyn (illustrator)","2020","De Eenhoorn","Rouwverwerking | Afscheid | Verdrietig zijn","","09/06/2020 - 09:52"
"","Leugenaar leugenaar","4 sterren","13+","Herman van de Wijdeven (auteur)","","2020","Querido","Echtscheiding | Verdrietig zijn | Afwezige ouders | Boos zijn","","18/05/2020 - 14:59"
"","Waar geluk begint","4 sterren","4+","Eva Eland (auteur)","Eva Eland (illustrator)","2020","Leopold","Geluk | Gelukkig zijn | Verdrietig zijn","","12/05/2020 - 11:34"
"","Het meisje dat nevel weefde","4 sterren","6+","Agnès de Lestrade (auteur)","Valeria Docampo (illustrator)","2019","De Eenhoorn","Verdrietig zijn | Echtscheiding | Vader-kindrelatie","","21/01/2020 - 13:51"
"","Voor altijd","4 sterren","5+","Peter Schreuder Goedheijt (auteur)","Peter Schreuder Goedheijt (illustrator)","2019","Samsara","Dood | Liefde | Rouwverwerking | Verdrietig zijn","","02/10/2019 - 16:37"
"","Zeg iets!","4 sterren","15+","Reine De Pelseneer (auteur)","","2019","De Eenhoorn","Trauma's | Terreur | Relaties | Verdrietig zijn","","08/05/2019 - 16:17"
"","Overal en ergens","4 sterren","5+","Pimm van Hest (auteur)","Sassafras De Bruyn (illustrator)","2015","Clavis","Dood | Rouwverwerking | Herinneringen | Verdrietig zijn","","30/03/2016 - 12:03"
"","Lexiland","4 sterren","10+","Suzi Moore (auteur)","","2013","Veltman Uitgevers","Tweelingen | Dood | Verdrietig zijn | Vriendschap","","22/01/2015 - 15:19"
"","Uitgeteld. De laatste duizend woorden van Tess","4 sterren","14+","Brigitte van Aken (auteur)","","2013","Davidsfonds/Infodok","Dood | Afscheid | Verdrietig zijn","","22/01/2015 - 15:19"
"","Blauw voor Leonore","4 sterren","10+","Linda van Mieghem (auteur)","","2013","Clavis","Dood | Verdrietig zijn | Zee","","22/01/2015 - 15:18"
"","Kikker en Beertje","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2012","Leopold","Vriendschap | Dieren | Heimwee | Schatzoeken | Verdrietig zijn","","22/01/2015 - 15:10"
"","Toverdruppels","4 sterren","4+","Nathalie Slosse (auteur)","Rocio del Moral (illustrator)","2012","Abimo","Verdrietig zijn","","22/01/2015 - 15:05"
