"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Konijn en boom","5 sterren","4+","Balint Zsako (auteur)","Balint Zsako (illustrator)","2023","De Eenhoorn","Konijnen | Natuur | Vriendschap | Verbeelding | Fantasie","","29/04/2024 - 17:02"
"","De oceaan van Mare","3 sterren","10+","Kirstin Vanlierde (auteur)","Jurgen Walschot (illustrator)","2022","Pelckmans","Natuur | Oceaan | Vriendschap","","29/02/2024 - 18:46"
"","De ogen en het onmogelijke","4 sterren","10+","Dave Eggers (auteur)","Shawn Harris (illustrator)","2023","Leopold","Vriendschap | Vertrouwen | Natuur","","29/11/2023 - 12:13"
"","Vonk","4 sterren","9+","Tim Tilley (auteur)","Tim Tilley (illustrator)","2023","Ploegsma","Natuur | Vriendschap | Avontuur | Magie | Fantasie","","14/07/2023 - 16:26"
"","De geheime tuin","5 sterren","10+","Margaretha van Andel (auteur)","Daphne Louter (illustrator)","2022","Lemniscaat","Historische verhalen | Wereldvertellingen | Romantiek | Eenzaamheid | Weeskind | Natuur | Vriendschap | Engeland","","27/02/2023 - 14:18"
"","De wind wijst de weg","3 sterren","7+","Wouter Klootwijk (auteur)","","2021","Leopold","Klimaat | Natuur | Vriendschap","","15/11/2021 - 17:53"
"","SAL","5 sterren","16+","Mick Kitson (auteur)","Robert Hunter (illustrator)","2019","Cossee","Wildernis | Natuur | Seksueel misbruik | Kansarmoede | Avontuur | Vriendschap | Overleven","","28/04/2020 - 15:14"
"","De serres van Mendel","4 sterren","10+","Kirstin Vanlierde (auteur)","Jurgen Walschot (illustrator)","2019","Van Halewyck","Natuur | Fantasie | Vriendschap","","23/12/2019 - 20:42"
"","De wilde heks. De boodschap van de valk","3 sterren","10+","Lene Kaaberbol (auteur)","","2015","Lannoo","Heksen | Natuur | Vriendschap | Dieren","","16/03/2016 - 14:23"
"","De reis van Raaf en Papegaai","3 sterren","7+","Li Lefébure (auteur)","Jenny Bakker (illustrator)","2015","Clavis","Avontuur | Reizen | Dieren | Natuur | Vriendschap","","06/01/2016 - 11:26"
"","Hap!","4 sterren","10+","Carl Hiaasen (auteur)","","2015","Lemniscaat","Televisie | Dieren | Vriendschap | Natuur | Avontuur | Alcoholisme | Reality-tv","","03/11/2015 - 15:33"
"","Mr Finney en het raadsel in de bomen","3 sterren","5+","Laurentien van Oranje (auteur)","Sieb Posthuma (illustrator)","2013","Querido","Natuur | Delen | Vriendschap","","22/01/2015 - 15:19"
"","Ronja de roversdochter","4 sterren","9+","Astrid Lindgren (auteur)","Ilon Wikland (illustrator)","2012","Ploegsma","Rovers | Natuur | Vriendschap | Avontuur | Sprookjesfiguren | Klassiekers","","22/01/2015 - 15:04"
"","Toen de zwanen kwamen","3 sterren","10+","Lucy Christopher (auteur)","","2012","The House of Books","Familie | Vriendschap | Ziek zijn | Natuur","","22/01/2015 - 15:04"
"","Kleine Muis en haar Speciale Vrienden","3 sterren","3+","Jane Chapman (auteur)","Jane Chapman (illustrator)","2012","Veltman Uitgevers","Wachten | Natuur | Vriendschap | Zomer","","22/01/2015 - 14:57"
"","Aap & mol in de bergen","4 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2011","The House of Books","Vriendschap | Natuur | Reizen","","22/01/2015 - 14:57"
"","De vindeling van Wammerswald","4 sterren","10+","Stefan Boonen (auteur)","Tom Schoonooghe (illustrator)","2011","Manteau","Vriendschap | Natuur | Humor","","22/01/2015 - 14:53"
"","Het zwijgen van de vossen","3 sterren","13+","Mario Van Brakel (auteur)","","2009","Clavis","Eenzaam zijn | Natuur | Overleven | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:44"
"","Anders","4 sterren","14+","Ragnar Hovland (auteur)","","2008","Davidsfonds/Infodok","Natuur | Overleven | Vriendschap | weglopen","","22/01/2015 - 14:33"
"","De Geheime Tuin","5 sterren","8+","Frances Hodgson Burnett (auteur)","Inga Moore (illustrator)","2008","Christofoor","Eenzaam zijn | Gehandicapten | Geheimen | Klassiekers | Natuur | Vriendschap | Tuinen","","22/01/2015 - 14:32"
"","Het pimpelpaarse Polderspook","1 ster","9+","Marc de Bel, Leilah Lierman (auteur)","Michael Vincent (illustrator)","2007","Tingel","Avontuur | Natuur | Natuurbescherming | Vriendschap","","22/01/2015 - 13:59"
"","Kuiken en Muis op stap","2 sterren","3+","Loek Koopmans (auteur)","Loek Koopmans (illustrator)","2007","Christofoor","Avontuur | Dieren | Natuur | Vriendschap","","22/01/2015 - 13:59"
"","Lam zoekt Wolf","4 sterren","4+","Ben Kuipers (auteur)","Ingrid Godon (illustrator)","2007","Zwijsen","Dieren | Natuur | Vriendschap","","22/01/2015 - 13:58"
"","Beloofd is beloofd","2 sterren","3+","KNISTER (auteur)","Eve Tharlet (illustrator)","2007","De Vier Windstreken","Natuur | Seizoenen | Vriendschap","","22/01/2015 - 13:58"
