"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De H van Humboldt","4 sterren","9+","Barbara Rottiers (auteur)","Barbara Rottiers (illustrator)","2020","Van Halewyck","","Ontdekkingsreizen | Geschiedenis | Milieu | Natuur","16/03/2021 - 12:00"
"","En de wereld zei ja","4 sterren","6+","Kaia Linnea Dahle Nyhus (auteur)","Kaia Linnea Dahle Nyhus (illustrator)","2020","Samsara","","Visuele poëzie | Evolutie | Natuur | Ontdekkingsreizen | Geschiedenis | Dromen","24/01/2021 - 19:25"
"","Atlas Obscura","4 sterren","9+","Dylan Thuras, Rosemary Mosco (auteur)","Joy Ang (illustrator)","2019","Condor","","Atlassen | avontuur | Ontdekkingsreizen | Wereldatlassen","09/10/2019 - 20:31"
"","Voettocht over het ijs","4 sterren","9+","William Grill (auteur)","William Grill (illustrator)","2016","Fontaine Uitgevers","","Ontdekkingsreizen | Zuidpool","13/03/2017 - 14:01"
"","Op Expeditie!","4 sterren","8+","Deborah Kespert (auteur)","","2013","Fontaine Uitgevers","","Ontdekkingsreizen","22/01/2015 - 15:11"
"","De ongelooflijkste ontdekkingsreizen ter wereld en ver daarbuiten","3 sterren","8+","Peter Chrisp (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2010","Lannoo","","Ontdekkingsreizen","22/01/2015 - 14:53"
"","De Zeevaarders","3 sterren","10+","Philip Steele (auteur)","Laszlo Veres (illustrator)","2010","De Vier Windstreken","","Ontdekkingsreizen","22/01/2015 - 14:46"
"","Atlas van ontdekkingsreizen","3 sterren","10+","Simon Adams (auteur)","Mark Bergin (illustrator)","2008","NBD Biblion","","Atlassen | Ontdekkingsreizen | Geschiedenis","22/01/2015 - 14:33"
"","De diepvriesexpedities van Olli en Eleonora","4 sterren","10+","Do van Ranst, Dixie Dansercoer (auteur)","Harmen van Straaten (illustrator)","2008","Davidsfonds/Infodok","Ontdekkingsreizen | Poolgebieden","Noordpool | Ontdekkingsreizen | Zuidpool","22/01/2015 - 14:26"
"","Op ontdekkingsreis!","4 sterren","9+","Dugald Steer (auteur)","Milovoj Ceran, Nick Hardcastle, Alastair Graham (illustrator)","2008","Van Goor","","Ontdekkingsreizen | Overlevingstechnieken","22/01/2015 - 14:25"
"","De wereld op een spelbord","4 sterren","8+","Madeleine Deny (auteur)","Clément Oubrerie (illustrator)","2005","Davidsfonds/Infodok","","Aarde | Monumenten | Ontdekkingsreizen | Spelletjes | Ecologie | Culturen | Landen | Volkeren","22/01/2015 - 12:04"
