"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De ijskinderen","3 sterren","9+","M.G. Leonard (auteur)","Penny Neville-Lee (illustrator)","2023","De Fontein","Winter | Fantasy | klimaatopwarming","","15/04/2024 - 10:16"
"","Toverslag","3 sterren","11+","Elle McNicoll (auteur)","Eveline Verburg (illustrator)","2023","Lemniscaat","Fantasy | Anders zijn | Dyspraxie","","26/02/2024 - 10:17"
"","Enna tegen het Inktgenootschap","3 sterren","12+","Kristen Perrin (auteur)","","2022","De Fontein","Fantasy | Magie","","04/05/2023 - 09:30"
"","Ultra Donker en de wachters van de Wildzee","3 sterren","10+","Philip Reeve (auteur)","Paddy Donnelly (illustrator)","2022","Ploegsma","Magie | Fantasy | Zee","","03/04/2023 - 16:05"
"","Feniks Lichtjes","3 sterren","10+","Raya Schaduwjaagster (auteur)","","2022","De Eenhoorn","Heksen | Ruimtevaart | Avonturenverhalen | Ruilen | Sciencefiction | Fantasy","","07/03/2023 - 11:03"
"","Skandar en de eenhoorndief","3 sterren","12+","A.F. Steadman (auteur)","","2022","Querido","Eenhoorns | Fantasy | Vriendschap | Avontuur | Familiegeheimen","","20/01/2023 - 16:58"
"","De IJzerraaf","3 sterren","15+","Julie Kagawa (auteur)","","2021","HarperCollins","Fantasy","","08/10/2021 - 18:36"
"","De huiself","3 sterren","8+","Bruce Coville (auteur)","Paul Kidby (illustrator)","2020","Van Holkema & Warendorf","Elfjes | Fantasy","","21/12/2020 - 19:05"
"","Meester Legende","3 sterren","14+","Stephanie Garber (auteur)","Erin Fitzsimmons (illustrator)","2018","Luitingh-Sijthoff","Fantasy","","08/04/2020 - 10:14"
"","Driesterrenkroon","3 sterren","10+","J.D. Rinehart (auteur)","","2016","Manteau","Fantasy","","12/06/2018 - 16:27"
"","Titans","3 sterren","14+","Victoria Scott (auteur)","","2017","Young & Awesome","Fantasy | Wedstrijden","","25/03/2018 - 17:46"
"","De gloed van gedoofde sterren","3 sterren","15+","Kate Ling (auteur)","","2017","Moon","Overleven | Planeten | Fantasy","","13/03/2018 - 15:15"
"","Goddelijk. Verloren","3 sterren","14+","Josephine Angelini (auteur)","","2017","Luitingh-Sijthoff","Onmogelijke liefde | Fantasy | Griekse mythen","","06/03/2018 - 09:49"
"","Een miljoen werelden met jou","3 sterren","15+","Claudia Gray (auteur)","","2017","HarperCollins Young Adult","Fantasy","","27/09/2017 - 18:08"
"","De kleine Odessa. De val van Scribopolis. Boek I","3 sterren","9+","Peter van Olmen (auteur)","","2017","Van Halewyck","Boeken | Schrijven | Fantasy","","02/07/2017 - 13:10"
