"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De taal van planten","3 sterren","9+","Helena Haraštová (auteur)","Daraya Beklemesheva (illustrator)","2023","De Vier Windstreken","","Planten","28/08/2023 - 15:25"
"","De geheime wereld van planten","4 sterren","10+","Ben Hoare (auteur)","Kaley McKean (illustrator)","2023","Lannoo","","Natuur | Planten","20/07/2023 - 11:26"
"","De wondere wilde wereld","3 sterren","10+","Lily Dyu (auteur)","Riley Samels (illustrator)","2023","Lannoo","","Dieren | Natuurbescherming | Planten | Wereld","07/07/2023 - 13:56"
"","Kalm aan ... en kijk om je heen","3 sterren","9+","","","2022","Lemniscaat","","Natuurverschijnselen | Planten | Vuur | Bossen","11/01/2023 - 15:01"
"","Soortenschat","4 sterren","9+","Geert-Jan Roebers (auteur)","Pieter Fannes (illustrator)","2022","Gottmer","","Natuur | Planten | Dieren","23/12/2022 - 19:00"
"","Groene Planeet","4 sterren","10+","Leisa Stewart-Sharpe (auteur)","Lisa Van Campenhout (illustrator)","2022","Lemniscaat","","Planten | Denemarken","23/12/2022 - 14:17"
"","Supergroen","4 sterren","9+","Thijs Goverde (auteur)","","2022","Ploegsma","","Natuur | Planten | Bloemen","19/12/2022 - 12:02"
"","Het schitterende samen boek","4 sterren","9+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2021","Rotterdam: Lemniscaat","","Weetjes | Planten | Dieren | Natuur","12/10/2022 - 18:56"
"","Briljante planten","4 sterren","10+","Geert-Jan Roebers (auteur)","Margot Westermann (illustrator)","2022","Gottmer","","Natuur | Planten | Bladeren | Bomen","03/10/2022 - 12:06"
"","De Amazone","3 sterren","9+","Sangma Francis (auteur)","Rômolo D'Hipólito (illustrator)","2022","Fontaine Uitgevers","","Natuur | Rivieren | Dieren | Planten | Regenwouden","03/10/2022 - 11:56"
"","321 superslimme dingen die je moet weten over wetenschap","4 sterren","10+","Mathilda Masters, Angelique van Ombergen (auteur)","Louize Perdieus (illustrator)","2022","Lannoo","","Weetjes | Heelal | Dieren | Planten | Natuur | Wiskunde | Technologie | Wetenschappen","19/05/2022 - 15:10"
"","De zon op je bol","5 sterren","10+","Michael Holland (auteur)","Philip Giordano (illustrator)","2021","Fontaine Uitgevers","","Natuur | Bloemen | Planten","27/01/2022 - 12:49"
"","ik hart de wereld","3 sterren","9+","Tania McCartney (auteur)","Tania McCartney (illustrator)","2021","Lemniscaat","","Wereld | Natuur | Dieren | Aarde | Planten","06/01/2022 - 12:36"
"","Een wereld vol planten","4 sterren","9+","Martin Jenkins (auteur)","James Brown (illustrator)","2019","Lemniscaat","","Planten | Bloemen","27/08/2020 - 21:53"
"","De vrolijke plantenencyclopedie","3 sterren","9+","Adrienne Barman (auteur)","Adrienne Barman (illustrator)","2020","Querido","","Planten","25/06/2020 - 15:52"
"","Ontdek de natuur","1 ster","10+","","","2017","Veltman Uitgevers","","Dieren | Natuur | Planten","23/04/2018 - 19:13"
"","Een boekje tuin","4 sterren","11+","Inge Bergh, Inge Misschaert, Kolet Janssen (auteur)","Jurgen Walschot (illustrator)","2010","De Eenhoorn","","Natuur | Planten | Dieren | Tuinieren | Knutselen | Seizoenen","22/01/2015 - 14:46"
"","Bloemplanten","3 sterren","10+","John Farndon (auteur)","","2008","Ars Scribendi","","Planten","22/01/2015 - 14:25"
"","Encyclopedie van planten","4 sterren","10+","David Burnie (auteur)","Kuo Kang Chen, Andrew Kerr (illustrator)","2007","Het Spectrum","","Planten | Natuur | Encyclopedieën","22/01/2015 - 14:11"
"","Ontdek de natuur","3 sterren","9+","Hans Jürgen Press (auteur)","","2007","Tirion","","Dieren | Natuurgidsen | Planten | Natuur | Seizoenen","22/01/2015 - 13:59"
