"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De ijsreis van de ijsbeer","3 sterren","6+","Martin Jenkins (auteur)","Lou Baker-Smith (illustrator)","2023","Lemniscaat","","IJsberen | Klimaatopwarming | Natuur","06/06/2024 - 18:49"
"","Houden pinguïns van de kou?","3 sterren","8+","Huw Lewis Jones (auteur)","Sam Caldwell (illustrator)","2023","Lemniscaat","","Pinguïns","31/05/2024 - 08:16"
"","Het grote boek van onze moestuin","3 sterren","6+","Blanca Millán (auteur)","Blanca Millán (illustrator)","2023","MUS","","Tuinieren | Moestuin | Seizoenen","29/04/2024 - 16:20"
"","Mega & mini","4 sterren","6+","Camilla De la Bédoyère (auteur)","Vasilisa Romanenko (illustrator)","2023","Fontaine Uitgevers","","Dieren | Planten | Grootte | Levenswijze","29/04/2024 - 15:58"
"","Klimmers","4 sterren","8+","Reina Ollivier, Karel Claes (auteur)","Steffie Padmos (illustrator)","2023","Clavis","","Dieren | Klimmen","24/02/2024 - 11:25"
"","Zo teken je de Gruffalo en zijn vrienden","3 sterren","8+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2023","Lemniscaat","","Tekenen | Schilderen","18/01/2024 - 20:03"
"","Huizen met een verhaal","4 sterren","7+","Seiji Yoshida (auteur)","Seiji Yoshida (illustrator)","2023","Clavis","","Huizen","27/11/2023 - 15:03"
"","De geboorte van de computertaal","2 sterren","8+","Jan Leyssens (auteur)","Joachim Sneyers (illustrator)","2023","Clavis","","Computers","15/11/2023 - 18:06"
"","Het leven voor de dino's","2 sterren","7+","Mack van Gageldonk (auteur)","","2023","Clavis","","Eerste leven | Aarde | dino's | Evolutie","02/11/2023 - 11:49"
"","Polder","4 sterren","6+","Eva Moraal (auteur)","Marieke ten Berge (illustrator)","2023","Lemniscaat","","Natuur | Dieren | Polders | Weetjes | Vogels | Natuurgidsen | Zorg voor natuur","16/10/2023 - 12:29"
"","Maar hoe dan?!","4 sterren","6+","Philippine van der Goes, Dr. Karin Middelburg (auteur)","Agnes Loonstra (illustrator)","2023","Ploegsma","","Wensen | Grenzen | Grensoverschrijdend gedrag | Omgaan met elkaar","21/09/2023 - 11:14"
"","Als er 100 mensen op de wereld waren","3 sterren","8+","Jackie McCan (auteur)","Aaron Cushley (illustrator)","2023","De Fontein","","Wereldbevolking","31/08/2023 - 16:12"
"","Havens","3 sterren","7+","Mia Cassany (auteur)","Victor Medina (illustrator)","2023","Van Goor","","Havens | Vervoermiddelen | Transport","31/08/2023 - 16:07"
"","Van dwaallicht tot drakenkoning","4 sterren","8+","Claire Cock-Starkey (auteur)","Samantha Dolan (illustrator)","2023","Lemniscaat","","Sprookjes | Mythen | Natuur | Magie","07/08/2023 - 15:57"
"","Een bijzonder pakketje","4 sterren","6+","Polly Faber (auteur)","Klas Fahlén (illustrator)","2023","Gottmer","","Prentenboeken | Productieproces | Transport | voertuigen","07/08/2023 - 15:03"
"","De Britannica Factopedia dieren","3 sterren","8+","Julie Beer (auteur)","Andy Smith (illustrator)","2023","Lannoo","","Dieren | Weetjes","07/08/2023 - 14:57"
"","Mijn waanzinnig lichaam","3 sterren","6+","Jane Wilsher (auteur)","Andrés Lozano (illustrator)","2023","Pelckmans","Menselijk lichaam | Dokters | Gezondheid","","20/07/2023 - 10:57"
"","Ondertussen op aarde ...","2 sterren","7+","Oliver Jeffers (auteur)","","2023","De  Fontein","","Aarde | Ruimte | Geschiedenis","20/07/2023 - 10:44"
"","Keizers van het ijs","4 sterren","6+","Nicola Davies (auteur)","Catherine Rayner (illustrator)","2023","Lemniscaat","","Pinguïns","14/07/2023 - 14:55"
"","Hoe vang je een grote vis?","3 sterren","7+","Hans Sibbel (auteur)","Marianne Sibbel (illustrator)","2023","","","Vissen | Reizen | Filosofie","18/06/2023 - 12:52"
"","Bevroren planeet","2 sterren","8+","Leisa Stewart-Sharpe (auteur)","Kim Smith (illustrator)","2023","Lemniscaat","","Dieren | Klimaatverandering | Aarde | Sneeuw | Oceanen","12/06/2023 - 17:29"
"","Hoe droomt een giraf?","3 sterren","7+","Beatrix Mannel (auteur)","Karolina Benz (illustrator)","2023","Ploegsma","","Dieren | Nacht | Dierengedrag | Dromen","28/05/2023 - 16:45"
