"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het hotel met het groene licht","4 sterren","10+","Kate Milford (auteur)","Jaime Zollars (illustrator)","2022","Amsterdam: Leopold","Avontuur | Detective","","18/06/2023 - 10:40"
"","Het spel is uit","2 sterren","9+","Michael Sels (auteur)","Steven De Waele (illustrator)","2022","Beefcake Publishing","Avontuur | Games","","23/05/2023 - 12:24"
"","Sherlock Honds en de gestolen kroonjuwelen","4 sterren","7+","Tim Collins (auteur)","John Bigwood (illustrator)","2022","Ploegsma","Avontuur | Detective | Diefstal","","23/05/2023 - 12:20"
"","Monsterjagen voor Beginners","3 sterren","9+","Ian Mark (auteur)","Louis Ghibault (illustrator)","2022","HarperCollins","Monsters | Humor | Vriendschap | Avontuur","","04/04/2023 - 11:09"
"","Keigoed","3 sterren","9+","Arno Bohlmeijer (auteur)","Xantha-Iris Vorst (illustrator)","2022","Samsara","Avontuur | Gezin | Gevoelens","","22/03/2023 - 09:25"
"","Lowie","4 sterren","9+","Stefan Boonen (auteur)","Dieter De Schutter (illustrator)","2022","Pelckmans","Armoede | Avontuur","","21/02/2023 - 11:14"
"","Een paard met een strik om","4 sterren","6+","Stefan Boonen (auteur)","Julie Vangeel (illustrator)","2022","Pelckmans","Ruilen | Avontuur | Humor","","17/02/2023 - 17:31"
"","Toen Raaf links afsloeg","4 sterren","7+","Evelien de Vlieger (auteur)","Kartst-Janneke Rogaar (illustrator)","2022","Querido","Avontuur","","13/02/2023 - 15:28"
"","Skandar en de eenhoorndief","3 sterren","12+","A.F. Steadman (auteur)","","2022","Querido","Eenhoorns | Fantasy | Vriendschap | Avontuur | Familiegeheimen","","20/01/2023 - 16:58"
"","Mus & kapitein Kwaadbaard","4 sterren","9+","Kevin Hassing (auteur)","Linde Faas (illustrator)","2022","Luitingh-Sijthoff","Avontuur | Zeerovers | Wedstrijd | Actie","","09/01/2023 - 18:02"
"","Jefferson","5 sterren","10+","Jean-Claude Mourlevat (auteur)","Martijn van der Linden (illustrator)","2022","Lannoo","Avontuur | Thriller | Detective | Dieren | Dierenleed | Vriendschap | Samenwerken","","21/12/2022 - 15:13"
"","Slijm","2 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2022","Clavis","Avontuur","","19/12/2022 - 11:41"
"","De trollen van Leif","4 sterren","8+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2022","Lemniscaat","Vikingen | Talenten | Zelfvertrouwen | Avontuur","","19/12/2022 - 11:35"
"","Pluk en Pluis: de weg naar terug","4 sterren","7+","Mathilde Stein (auteur)","Mathilde Stein (illustrator)","2022","Lemniscaat","Avontuur","","12/12/2022 - 12:04"
"","De kleine houten robot en de boomstam prinses","4 sterren","4+","Tom Gauld (auteur)","Tom Gauld (illustrator)","2022","Lannoo nv","Sprookjes | Zorgen voor | Avontuur","","12/10/2022 - 18:25"
"","Mot en de metaalvissers","5 sterren","9+","Sanne Rooseboom (auteur)","Sophie Pluim (illustrator)","2022","Van Goor","Avontuur | Jezelf zijn | Familie","","10/10/2022 - 10:11"
"","Arwyn. Het teken van de banneling","3 sterren","10+","Arjan Wilschut (auteur)","Arjan Wilschut (illustrator)","2022","KokBoekencentrum Uitgevers","Avontuur | Vriendschap","","10/10/2022 - 10:06"
"","Grimwoud","3 sterren","7+","Nadia Shireen (auteur)","Nadia Shireen (illustrator)","2022","Moon","Avontuur | Humor | Vriendschap | Bossen | Dieren","","10/10/2022 - 09:22"
"","Gevaar op safari","4 sterren","10+","M.G. Leonard (auteur)","Elisa Paganelli (illustrator)","2022","Uitgeverij De Fontein","Safari | Avontuur","","14/09/2022 - 17:59"
"","Top Bob","3 sterren","7+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2022","Amsterdam: Leopold","Honden | Avontuur","","08/07/2022 - 16:22"
"","De verdwenen medaille","3 sterren","8+","Sarah Verhasselt (auteur)","Storm designs (illustrator)","2022","B.E.C. / Phoenix Books","Avontuur | Diefstal | Vrienden","","08/07/2022 - 16:00"
