"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Knetter, knisper, knater","1 ster","5+","Aafke Theunis (auteur)","Patrick Theunis (illustrator)","2021","Het Punt","Verliefd zijn","","24/02/2022 - 11:15"
"","het boek is verliefd","1 ster","2+","Cédric Ramadier (auteur)","Vincent Bourgeau (illustrator)","2019","De Eenhoorn","Verliefd zijn","","11/03/2020 - 08:49"
"","Het geluid van de stilte","1 ster","14+","Filip Plompen (auteur)","","2015","Beefcake Publishing","Pesten | Vriendschap | Dromen | Verliefd zijn","","16/02/2016 - 15:58"
"","Mulberry House","1 ster","10+","Kristine Groenhart (auteur)","","2014","Ploegsma","Verhuizen | Heimwee | Kostscholen | Verliefd zijn","","16/04/2015 - 12:45"
"","Een zoete zomer","1 ster","14+","Joanna Philbin (auteur)","","2014","Clavis","Verliefd zijn | Vakantie","","22/01/2015 - 15:24"
"","Monster High. Het monsterplan","1 ster","12+","Lisi Harrison (auteur)","","2012","Lannoo","Jaloers zijn | Monsters | School | Verliefd zijn","","22/01/2015 - 15:05"
"","Tarot","1 ster","13+","Line Van Wassenhoven (auteur)","","2010","Clavis","Toneel | waarzeggen | Verliefd zijn","","22/01/2015 - 14:56"
"","Is liefde besmettelijk? door Izzy Love","1 ster","10+","Manon Sikkel (auteur)","","2008","Moon","Verliefd zijn | Relaties","","22/01/2015 - 14:32"
"","Casper Nova","1 ster","9+","Wouter Kersbergen (auteur)","Jan van Lierde (illustrator)","2006","Zwijsen","Verliefd zijn | Toneel","","22/01/2015 - 13:59"
"","Hier is Pier","1 ster","6+","Rian Visser (auteur)","Leo Timmers (illustrator)","2006","Gottmer","Dieren | Verliefd zijn","","22/01/2015 - 13:54"
"","Patchouli","1 ster","12+","Derk Visser (auteur)","","2005","Van Goor","Dood | Verdrietig zijn | Verliefd zijn","","22/01/2015 - 12:03"
"","Morris in vuur en vlam","1 ster","11+","Haye van der Heyden (auteur)","","2004","Leopold","Verliefd zijn","","22/01/2015 - 11:42"
"","Heel veel kusjes, tralala","1 ster","11+","Anton van der Kolk (auteur)","Juliette de Wit (illustrator)","2004","Zwijsen","Heimwee | Verhuizen | Verliefd zijn","","22/01/2015 - 11:42"
