"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dubbel ! in de tuin","3 sterren","1+","Smriti Prasadam-Halls (auteur)","Lorna Scobie (illustrator)","2018","Lemniscaat","Insecten | Tuinen","","05/08/2020 - 09:47"
"","De ridder","3 sterren","2+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2018","De Eenhoorn","Ridders | Kastelen","","23/04/2019 - 09:48"
"","Thuis bij muis","3 sterren","2+","Pauline Baartmans (auteur)","Pauline Baartmans (illustrator)","2018","Uitgeverij Holland","Muizen | Huis | Rijmen | Voorlezen | Vrienden","","01/04/2019 - 14:27"
"","Bedtijd voor boek","2 sterren","2+","Cédric Ramadier (auteur)","Vincent Bourgeau (illustrator)","2018","De Eenhoorn","Slapen","","01/03/2019 - 11:45"
"","Het jaar rond met Fiep","4 sterren","2+","","Fiep Westendorp (illustrator)","2018","Querido","Seizoenen","","13/02/2019 - 21:28"
"","Zoek het vierkant","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2018","Oogappel","Vierkant | Vormen","","08/02/2019 - 20:56"
"","Kleuren","2 sterren","2+","John J. Reiss (auteur)","","2018","Rubinstein","Kleuren","","08/01/2019 - 22:45"
"","Vroem, vroem, Panda!","2 sterren","2+","Studio Circus (auteur)","","2018","Leopold","Vervoermiddelen | Zee | Strand","","18/12/2018 - 12:08"
"","Nijntje en Nina","2 sterren","1+","Dick Bruna (auteur)","","2018","Mercis","Vriendschap | Multiculturele samenleving","","18/12/2018 - 11:28"
"","Volg de lijn","2 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2018","Oogappel","Vormen | Dieren","","18/12/2018 - 09:30"
"","Kiekeboe, kleine kameleon","3 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2018","Clavis","Verstoppertje | Kleuren | Tellen | Dieren","","03/12/2018 - 12:32"
"","Gonnie en haar vriendjes spelen op de boerderij","3 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2018","Gottmer","Boerderijen","","28/11/2018 - 22:09"
"","Mijn grote reis om de wereld","1 ster","2+","","Laure du Faÿ (illustrator)","2018","Leopold","Dinosaurussen","","27/11/2018 - 21:11"
"","Dikkie Dik babyboekje","3 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2018","Gottmer","Dieren","","25/11/2018 - 17:21"
"","Dieren op wielen","3 sterren","2+","","Leo Timmers (illustrator)","2018","","Dieren | Voertuigen","","07/11/2018 - 11:20"
"","Dit is mijn dag","1 ster","2+","Sophie Bordet-Petillon (auteur)","Peggy Nille (illustrator)","2018","Oogappel","Dagelijks leven","","07/11/2018 - 10:57"
"","Potjesmuziek","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2018","Clavis","Zindelijkheidstraining","","29/08/2018 - 09:54"
"","Trippelende tijger","4 sterren","2+","Philippa Leathers (auteur)","Philippa Leathers (illustrator)","2018","Lemniscaat","Tijgers | Dieren","","28/08/2018 - 13:52"
"","Wie woont hier, Nijntje?","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2018","Mercis","Wonen | Dieren","","28/08/2018 - 10:55"
"","Waar is Rupsje Nooitgenoeg?","2 sterren","1+","Eric Carle (auteur)","","2018","Gottmer","Dieren","","17/07/2018 - 18:33"
"","Neem nooit een beer mee naar school","4 sterren","2+","Mark Sperring (auteur)","Britta Teckentrup (illustrator)","2018","Veltman Uitgevers","Eerste schooldag | Schoolleven | Kleuterbelevenissen","","10/07/2018 - 15:07"
"","Elke dag Dikkie Dik","2 sterren","2+","Jet Boeke (auteur)","","2018","Gottmer","Dieren","","10/07/2018 - 14:14"
"","Retteketet! We gaan nog niet naar bed!","3 sterren","2+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2018","Leopold","Slapen gaan | Spelen","","19/06/2018 - 11:16"
"","Nijntje tovert kleuren","1 ster","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2018","Mercis","Kleuren","","12/06/2018 - 12:49"
"","100 kusjes voor het slapengaan","2 sterren","2+","Mack (auteur)","","2018","Clavis","Dieren | Slapen gaan | Kussen","","29/05/2018 - 09:41"
"","Op de kermis","4 sterren","1+","","Ingela P. Arrhenius (illustrator)","2018","Gottmer","Kermis","","13/05/2018 - 14:24"
