"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een vriend zonder tanden","3 sterren","8+","Angelique van Dam (auteur)","Marja Meijer (illustrator)","2018","Moon","Schoolleven | Bejaarden | Rusthuizen | Vriendschap","","26/09/2018 - 14:05"
"","Mon & Gies. Canada is niet ver","2 sterren","8+","Do van Ranst (auteur)","Pieter Fannes (illustrator)","2016","Davidsfonds/Infodok","Rusthuizen | Vriendschap | Humor | Bejaarden","","01/05/2017 - 12:04"
"","Villa Willemina","4 sterren","7+","Mariëtte Ciggaar (auteur)","Nicole van Dooren (illustrator)","2012","A.W. Bruna Uitgevers","Geheimen | Magie | Onsterfelijkheid | Bejaarden","","22/01/2015 - 15:06"
"","Faiza is mijn held!","3 sterren","8+","Netty van Kaathoven (auteur)","Jenny Bakker (illustrator)","2011","Clavis","Bejaarden | Vriendschap met dieren | Vluchtelingen | Helden","","22/01/2015 - 14:57"
"","Een kanarie in mijn hoofd","3 sterren","7+","Ed Franck (auteur)","Harmen van Straaten (illustrator)","2010","Davidsfonds/Infodok","Vriendschap | Bejaarden","","22/01/2015 - 14:54"
"","De zee, altijd de zee","3 sterren","8+","Jaak Dreesen (auteur)","Elsje Dezwarte (illustrator)","2010","De Eenhoorn","Zee | Vriendschap | Afscheid | Bejaarden","","22/01/2015 - 14:53"
"","Tonje en de geheime brief","4 sterren","8+","Maria Parr (auteur)","Heleen Brulot (illustrator)","2010","Lannoo","Vriendschap | Bejaarden | Geheimen","","22/01/2015 - 14:53"
"","Vuur","4 sterren","8+","Anke Kranendonk (auteur)","","2010","","Vriendschap met dieren | School | Bejaarden","","22/01/2015 - 14:45"
"","De engel van de overkant","4 sterren","6+","Harmen van Straaten (auteur)","Georgien Overwater (illustrator)","2009","Leopold","Bejaarden | Dood | Vriendschap | Engelen","","22/01/2015 - 14:33"
"","Tien Mannen en één Muis","4 sterren","8+","Cary Fagan (auteur)","Gary Clement (illustrator)","2008","De Vries-Brouwers","Bejaarden | Muizen","","22/01/2015 - 14:33"
"","Oude, trouwe Lobbes","3 sterren","7+","Rian Visser (auteur)","Jeska Verstegen (illustrator)","2007","Zwijsen","Bejaarden | Katten | Huisdieren","","22/01/2015 - 14:14"
"","De vrouw en het jongetje","5 sterren","6+","Geert de Kockere (auteur)","Kaatje Vermeire (illustrator)","2007","De Eenhoorn","Bejaarden | Eenzaam zijn | Fantaseren | Vriendschap","","22/01/2015 - 14:11"
"","Oma Alamo","3 sterren","8+","Ingrid van der Kallen (auteur)","Ingrid van der Kallen (illustrator)","2006","Lannoo","Bejaarden | Blij zijn | Humor","","22/01/2015 - 13:58"
"","Gijs en Lise. Bolmaaruit","2 sterren","7+","Bart Demyttenaere, Wouter Kersbergen (auteur)","Gerd Stoop (illustrator)","2005","Manteau","Bejaarden | Familie | Kerstmis","","22/01/2015 - 12:03"
"","Oma Krullenbol is verliefd","2 sterren","6+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2005","Ploegsma","Bejaarden | Spelen | Verliefd zijn | Vriendschap","","22/01/2015 - 12:03"
